mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,-0.136414417012739,5.78733058624887e-05,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.12689244003136,0.000152381002989084,753,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.132964913101517,0.000474300247102221,405,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.139366439714987,0.000622871765127464,170,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.123626306173655,0.000957478982416018,197,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.359396565612959,0.00120068615753612,730,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.113727118837266,0.00190242759122885,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.113327641367852,0.00211668688048804,597,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.109819825174564,0.0024436327319638,404,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.112799618666198,0.00267736136293325,711,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.10806641963818,0.00284808266139027,550,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0954132970362807,0.00294039902652133,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.153832841373327,0.00321059660151606,29,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0934278921958435,0.00323815174824526,688,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108380215131673,0.00324074467372618,319,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.100292711427854,0.00333515773164421,467,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.111704930285367,0.0034347383147334,472,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.135968800157667,0.00344149344176809,544,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0901896327950747,0.00344513013130439,561,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.170193096053284,0.00350950971295888,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.095084652025257,0.00403393127491069,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0953507373589618,0.00440715322509677,363,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0945008327272437,0.00476179905339862,401,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0910813763768456,0.00507101670403058,687,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.143963167234093,0.00528570670799664,268,pan-cancer
mRNA,gCSI,bid1870,AAC,0.158514710337136,0.00543644852053156,78,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0893791602917939,0.00597996235027776,555,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0996224076675094,0.00604654213186547,397,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0844453521412754,0.00621524453036693,699,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.101189944434782,0.00635578898643962,631,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.331519403591086,0.00738750438967082,101,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105386304751567,0.00807398964427019,43,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.153469830123979,0.00845343576071308,11,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0909933405775869,0.00870452345492266,335,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0808756450556065,0.00899040522941031,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.173762728644458,0.00919004616934352,369,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0908368242307559,0.00965122439552229,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0963870857491842,0.00971776065240253,36,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0835335058252358,0.0102079585728018,202,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.114446114066643,0.0104594168260014,569,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0818420095089766,0.0106109484755149,398,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0859624363060269,0.0111001153783936,432,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.147580979269161,0.0114032556995829,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.140676962195137,0.0119402194060251,262,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0856762164673871,0.0128998583114459,504,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0895579471322145,0.0149176792770503,206,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0812538534850132,0.0150767780457176,251,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0845345365614755,0.0159616439531792,382,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0930169174420577,0.0164840111020817,648,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.134625260250415,0.01703700279426,591,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0960678027739363,0.0176227612984413,159,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0794993085816147,0.0176537958661718,402,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0770644733320583,0.0189473228092766,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0837642773856656,0.0198680712948825,81,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0835723936003374,0.0202291743400357,322,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0978726986362644,0.0214013676480811,590,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.163792009389201,0.0216630037268989,487,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.113388023712464,0.0220790605881494,40,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0787330916951317,0.0226367260094365,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.127844019632103,0.0232131547314848,733,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0806382449712439,0.0236189343817972,249,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0720661047255988,0.0260501381183674,133,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0831873196662936,0.0265813217143893,169,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0987751470679671,0.0268032341085788,511,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.078168695055347,0.0278126695209812,614,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.129032241351051,0.0281430430205223,10,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0808450863843155,0.0282305294182639,189,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0702926560815719,0.0295132632429566,690,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.122070977802193,0.02963967492445,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0690081525933325,0.0309531048977148,736,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0766576654018766,0.0311517655435089,591,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0710782358911982,0.0311565054571948,430,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.076184055418913,0.0317154082780552,562,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.071436258917363,0.0325849971241803,518,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0708538124261443,0.0328020666998013,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0813178151084968,0.0335214180826011,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.077193745974557,0.0336201211867811,307,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.11388064457152,0.0348039093590593,99,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0689406601420949,0.0350120593123492,34,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0842189549345707,0.0356915232560253,65,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0788077406438486,0.0357381695977021,188,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0952399611381496,0.0361560039358319,433,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.076818131679384,0.0363669679128315,706,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0756934370658927,0.0367583928909483,284,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0705389074961353,0.0368799503319996,228,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0728313357195954,0.0381414139055961,446,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0705451341828896,0.0382770710113393,274,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0753682093702856,0.0383661149186006,350,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0838787775538564,0.0387579777631681,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0662689068795352,0.0406014753419417,570,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.104375651911804,0.0410002417509403,176,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0699387547342021,0.0416816999699144,316,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.112618565808229,0.0431600424144715,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.119906411575936,0.0434951408971564,320,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0692594746139693,0.0440795926753957,247,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0670948505424412,0.0442902463969333,1,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0719105820230861,0.0446459314804505,553,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0781929293327121,0.0450178169560407,199,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0746204324749072,0.0459334448391371,388,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.337209124403376,0.0470832331781465,311,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.078691694452532,0.0477529854731766,616,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0716551149489095,0.048412367692943,510,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0661918411342631,0.0491684884427215,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0655625876837849,0.0505538596977548,63,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.237042954860147,0.0512562583096854,185,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0598386983267966,0.0515167755193999,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0610266906783461,0.0526513726741151,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0655981298065592,0.0531562694680876,328,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0749478826031881,0.0543311619438931,288,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.062900234549289,0.0550040804405925,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0644663317504566,0.0567151177649146,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0698433936029548,0.0569437242110586,403,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0556509127645777,0.0577014714808336,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0630848693552178,0.0581837246082451,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0650040534885909,0.0584237046173062,57,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0714995419962372,0.0585516083632805,79,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0599425979065249,0.0595842689377055,489,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0757030356845907,0.0600723947129545,227,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0710900481818541,0.0602060564918971,280,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0699029516908628,0.0605704671781415,520,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0723340923863695,0.06066897232633,657,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0698317707047003,0.0632692259605612,525,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.1107704119281,0.0634802434255515,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0597757228068127,0.0634879427091515,695,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0678045077822768,0.0658499857960831,26,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0703703039352042,0.0660273729675714,281,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0581120926644378,0.0678114590328648,391,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0656176860382343,0.0714047623036484,22,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.06617133114039,0.0727578175782957,297,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0576797639955623,0.0734122761447643,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0603698143762321,0.0763739024215441,523,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0653451260275583,0.0781610614179623,444,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0621076153349303,0.0782629521099171,379,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0616844464360257,0.0794813539318861,5,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0598208719218575,0.0801117370673895,213,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0600091962762124,0.0803827141283813,455,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0596926817672928,0.0806637620536958,374,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0652126270228446,0.0811979036176407,713,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.063697708986294,0.0824579996878233,466,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0577072713442076,0.08254117646212,759,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0655802882968099,0.0859366957508854,120,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0622382919605033,0.0901236112185205,519,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0550133948726312,0.0925221692490907,565,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0515220802846563,0.0925371882854183,555,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0818261747549185,0.0927950086469861,604,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0585836095754421,0.0930026426881553,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0532746003539653,0.0964519224492367,411,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0585196603314847,0.0989846577448656,708,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0553412171644931,0.0996009335908943,458,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0617175211707092,0.101822404046449,89,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0601234939356364,0.101851806727694,499,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.201687971045325,0.103194916133263,129,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0535168195906179,0.103238805461058,649,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0649122679865762,0.104280372011612,362,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0582894498747146,0.10477008365943,91,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0605397927639974,0.108758223176513,445,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0585599231424362,0.109254801977503,431,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0577434411655929,0.109337554373235,51,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0843780102841488,0.11012637039728,725,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.246125231589862,0.110601877641854,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0587715634324278,0.110719985646697,563,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0596558614165538,0.111665533299394,141,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0558825515914601,0.112013210705473,476,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0510000212419993,0.112483297293529,530,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.24533106221436,0.112655532908267,630,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.055394541647097,0.11358848336953,453,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0576284448121985,0.113589582535623,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0601054553391424,0.114007454401828,644,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0520357124848108,0.114339223656296,583,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0722405116966063,0.11489582292483,191,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0588009911486346,0.116315754514055,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0866206738177019,0.116326616645908,162,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.05778992682573,0.117639485138416,408,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0601635936750413,0.118412070940041,483,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0545757863213779,0.119581536201019,640,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0604807492797789,0.120697215550479,741,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0533200609698551,0.121100471398037,474,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0566730502995136,0.121824533886514,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0548854200192391,0.125199181153299,647,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0547278009089323,0.126136588291664,32,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0541929991340588,0.126829734820262,744,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0499241946449159,0.126856558487757,654,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0799077864336389,0.127130932360625,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0601820686129607,0.128408617404118,531,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0580189244846666,0.128772008342896,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0536033338647231,0.128982147414504,365,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0486461180295135,0.132255092203199,721,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0746719096014358,0.134658882611932,747,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.436555674202236,0.135840110024459,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0543379715167428,0.137250270297,480,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0553946581240913,0.137906189982415,617,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0522195542837326,0.139606652685723,502,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0563154173741039,0.141333347249011,647,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.245120615606358,0.142509235776283,77,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0493090473925005,0.142838703696714,699,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0854176988438661,0.143216880770506,218,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0579632484119968,0.144466621130467,593,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0529040601578641,0.144678483418313,220,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.055686384027151,0.146471592865726,309,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0441597504782276,0.147120080211456,683,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0792136121409147,0.147288179278598,754,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0452001781175769,0.148040032273916,438,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0532294669999874,0.149142046152464,59,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0628262584693307,0.150192541091419,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0515612854500271,0.151313832651179,752,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0524468301864519,0.151898001921804,312,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0519201234725129,0.1552192957743,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0438093352355145,0.15659626495807,290,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0479589055893143,0.158752061862317,58,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0509305730700642,0.160127143324818,671,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0462553472382202,0.161577638689669,582,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0821630878838113,0.162401127113508,392,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0521863158509999,0.163401539808158,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0530076508639034,0.163921709121152,537,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0475525705172141,0.164398740728576,650,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.046473251430394,0.167071943279666,82,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0510673496955921,0.167562551474375,424,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0494203838585599,0.168877391881759,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0513709560338966,0.169340418438739,13,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.05246656680205,0.169447820570692,574,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0666985854310329,0.169656982487689,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0508267200817429,0.172569706436498,511,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0508863981524037,0.173374724549259,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0505224838596858,0.17337845443579,205,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0705504387806045,0.174537696099316,118,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0489486166553823,0.17477756003388,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0559732213869216,0.174845496109957,200,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.051026516506692,0.175288773050259,381,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0591088271187221,0.175728249998494,46,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0454531434192187,0.176391919840896,743,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.045930992459048,0.177765029459621,225,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0530047302757315,0.179724497768257,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.047276498825778,0.179831289602321,512,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0697540404286113,0.180553713037487,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0513698427134274,0.180589435160843,632,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0542021926861107,0.184609319521862,377,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0522964532778501,0.184893737745612,181,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0432254347697154,0.188915566094063,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.045402640914116,0.1900480237362,4,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0446576823383006,0.190834009647924,332,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0449101017814533,0.191234172924073,340,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.044370240306044,0.192546313549042,212,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.167323544605953,0.193152936444392,691,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0689338957436184,0.19428152325414,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0463171169888366,0.197338031783143,465,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.043252384407567,0.199048219782984,676,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0469097671688416,0.199223469577179,28,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.046976678464317,0.20172224381698,296,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0500098627213299,0.202504724900812,612,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0448064302048265,0.203735244334828,276,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0524009697765072,0.206023534363492,148,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0496120183863516,0.206404873604205,710,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0569986251117916,0.206642180844534,346,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.05642142568328,0.208676378009668,15,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0448271602317282,0.209016682248838,421,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0484082308375377,0.209767584458225,192,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0488300573831841,0.20991846435811,208,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0542608719092579,0.210512335243168,464,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0437313763237759,0.210531245706795,615,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0598837146557662,0.213312161080966,692,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0487845232445942,0.213998196309224,728,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.218394919508726,0.214724948690637,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0456267690835373,0.215326035093277,508,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.040558739798609,0.215849425045533,27,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0435246432663982,0.216261717210395,243,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0487090672111235,0.216630222855595,289,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0624754380385603,0.216973634203059,259,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0506702622736251,0.217096866962429,442,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0444490887651379,0.217143315952565,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0484884280944887,0.218813406714336,605,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0442023322426728,0.219352248706737,400,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0411443551599719,0.221166932205125,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0588854713615645,0.223156731014074,507,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0451540762995792,0.223202012683831,478,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0377090056203396,0.223963252163038,702,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0717732506623565,0.22422646823898,217,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.043883949402775,0.225521834200513,410,pan-cancer
