mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.129203017327163,4.61672838979702e-05,266,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.13537985141674,8.52741115178143e-05,726,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.133169042639655,0.000297634595187918,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.125834341558051,0.000449204457309393,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.118339634178607,0.0010581007865773,478,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.114254597724113,0.00120748135430772,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113012992583754,0.00161675340681576,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111175730896797,0.0018525822467284,622,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.114652498857005,0.00185504829176263,197,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.110912196189687,0.00189991298061878,660,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.101663785758898,0.00196904040118688,363,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.111896059608285,0.00221375919077933,595,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.159850999204937,0.00256318448144073,122,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.14789168274391,0.00307299853571523,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104876695784207,0.00309703063012012,538,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108407724537495,0.00322242695149984,712,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.425097810457341,0.00335263663124257,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108394731523352,0.00384314846171851,244,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.10302168686545,0.00422406527942084,456,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0940102152438303,0.00520794665758943,466,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.128557144960786,0.00653668474858831,536,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0892965880509535,0.00670792165597367,209,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0949400885259224,0.00752051637692208,627,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0915626134675414,0.0100322507441814,203,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0880102851335295,0.0105422391971311,424,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0916020577698356,0.011052198389659,750,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0798813809858648,0.0114210325884356,57,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0898766055191441,0.0118277291799582,727,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0943912707972506,0.0125037793206486,451,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0871279471080442,0.0134770237339966,51,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0944871037640134,0.015091486839791,159,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.133374091942499,0.0157556156792793,45,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0941507123997151,0.0164789535979246,154,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0828645816414244,0.0165965899109769,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0760208992442754,0.0178066212532245,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0861310772481196,0.0182008233288455,96,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.090156638345367,0.018794391116329,288,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0847594218622943,0.0189869010165878,13,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0694265531571058,0.0192893272000102,259,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0851124904479945,0.0194527815525033,620,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11294980152118,0.0209199929911231,235,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.175943348518591,0.0210887018832965,151,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0790550363881808,0.0225217512338269,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0762197082972341,0.022737826922219,195,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0859828529025733,0.0227785987919775,647,pan-cancer
mRNA,CTRPv2,968,AAC,-0.16236642968385,0.0227969549549468,9,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0760951426338988,0.0233597513642706,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.107115201974177,0.0247990947499706,150,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0791320172432953,0.0263209585588063,177,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.351355111725502,0.0272335536918212,419,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0707070374861433,0.0276327012611682,89,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0780966577057247,0.0285651358577217,480,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.370226055721565,0.0292061837289024,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0831306136929733,0.0295797049824929,199,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0761299005370299,0.029638070396986,279,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0742880658400916,0.0297595783417637,444,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0660103255338201,0.0308486873702906,556,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0970200115588081,0.0309998199603253,413,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.116318453504625,0.031030534962437,78,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.114189358264209,0.0314325820423562,254,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0791362180225658,0.0316988641480755,60,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0899516113996884,0.0327486430958423,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0689558735296122,0.0329681995373141,432,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0921877796373722,0.0333750528038681,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0930831774817311,0.0344063376900916,15,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0704202797866144,0.0344228884357073,274,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0786660711391888,0.0355419557496961,594,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0712559860620988,0.036919184942651,156,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.066009073745781,0.0388817922903311,723,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.077357075282329,0.0391824458434943,482,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0736676118227243,0.0438654694321048,475,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0733077847536218,0.0438858341475663,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0752257567610296,0.0440028458104584,75,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106539051662697,0.0442892817181469,261,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0712669481725299,0.0445360251807629,701,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.064768488253979,0.045206169433552,382,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.1069285540684,0.0453894308470463,580,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.560465909349574,0.0463334120783009,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0660880006042841,0.0466776554759329,364,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0672700893664632,0.0468774103969128,739,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0986024418772705,0.0471913652771733,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0712884163537447,0.0477152194001733,563,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0692305889388259,0.0480859505260497,691,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0641676132195163,0.0488175445743311,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0627987658339476,0.0489643517959271,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0648160301880231,0.049787922588496,509,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.069977179909483,0.0509842972444345,519,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.059569615560627,0.053006475526407,401,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0608724792029989,0.0542739654384455,33,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0712957682906291,0.0545035546679552,8,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0730940957452071,0.0563856092717869,178,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0695578566197996,0.057440643220109,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0673478886004215,0.0577709707375364,481,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0790577101132867,0.06135933796728,534,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0720792102041056,0.0615975038372747,285,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0608514735175939,0.0630227041861388,647,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0581473139420459,0.0635865727044368,332,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0835497032824397,0.0636364393643387,348,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0623158552524294,0.0654863389843871,207,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.066168903978271,0.0655055017483919,624,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0595362197491756,0.0655753268698292,371,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.086824896185174,0.0658646089989833,742,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0798507425248344,0.0663198101422429,334,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0653590662197635,0.0679252762815798,28,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0667854958772067,0.0682591384409548,479,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0678280183830896,0.0687504753375039,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.064076634042991,0.0696753551480804,560,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0596468801501076,0.0703550285288149,671,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0867887976211467,0.0711833795309668,38,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0611904798042394,0.0730573800031027,511,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.308271508669728,0.0734786281641713,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0527381210904514,0.0739798636877561,398,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0685971368153242,0.074843847245578,616,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0600730756273538,0.0753092753835478,542,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.140801359028545,0.0757310156259464,114,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0587817095012183,0.0763676557333241,368,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0939103345850324,0.0773845186549323,606,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0639684565333869,0.0799286307194408,169,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0811062611881414,0.0806988558499508,326,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.294958341646348,0.0835321302810695,717,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.053094817300247,0.08470749879746,402,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0589843218303652,0.0854883361175556,453,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0800638727019894,0.0864108549416261,554,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.277874024409313,0.0872570867889164,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0627191232454316,0.0876310758789937,409,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.062904698837084,0.0879408141877779,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.277416955852171,0.088754429658648,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0889013365207363,0.0889774860866189,746,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0511745179619896,0.089172797029046,558,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0893678121389646,0.0897260528593087,345,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0635719765512348,0.0929250772745297,165,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.058918352633658,0.0954600798632374,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.058859093550373,0.0971583716801791,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0910636623470013,0.0973721280908816,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.212863575013065,0.097669727757617,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.057124356943987,0.101879407961134,731,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0551553240651864,0.10212500889462,508,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0556279094363542,0.10331784674133,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0621027119409587,0.103568331069116,95,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.051578731641982,0.105479291584377,224,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0536991134762417,0.10797109807859,455,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.522236755746159,0.108333888933974,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0731302542683305,0.109097462282916,692,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0633401010163727,0.110229433674654,170,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0602110103981732,0.110837695193757,587,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.244276478241423,0.111163612123449,630,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0540775059860437,0.111527544244923,66,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0464305633912939,0.111792223415817,688,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0606013552431903,0.112311947635926,229,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0562933879494976,0.112751267325025,469,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.481056057677436,0.113359706637451,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.046440606757756,0.11376229995295,577,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0590121929192956,0.114332668978585,682,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0803644915504686,0.114722941662556,733,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0608864760444667,0.114780699476749,635,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.059490741885532,0.115249588230377,612,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0474443840086353,0.1159493290276,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.054871285915762,0.116404991535586,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.057219792823777,0.117393309238406,525,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0452132240522892,0.117432055517457,265,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0823138850821593,0.117962134649937,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0602006251858566,0.120286617906132,298,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0468804670425524,0.120406414537912,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116689885148093,0.122098128292998,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.12186763840832,0.122146012227818,83,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0578324471315135,0.122353622646229,607,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0597915458722461,0.122947121333139,464,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.228229219758018,0.124102274714531,42,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0521673273555983,0.124330613817209,296,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0539729444251325,0.124481135846298,324,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0594510146797736,0.124808265955414,84,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0598011534927112,0.125336084435812,485,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0550702495444314,0.125690997455073,312,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0624806418315049,0.126692321881471,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.054022664022373,0.127065093040664,510,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0559450805473353,0.12767623627753,472,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0520475864903804,0.128143499529056,640,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0438070603628441,0.130082537146813,494,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0557481853793088,0.130407750020198,434,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.240788586494093,0.13130112317823,53,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0492920839546936,0.133266764576263,303,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0569999235155951,0.133486430291377,104,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0519815281560189,0.134142013102928,381,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0831421619907614,0.13435588364167,686,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0555688207648344,0.134571132720872,17,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0547568205794511,0.135084106102103,196,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0643372347914644,0.136435448358817,589,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0513712746016631,0.136884037939226,316,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0512845458188721,0.137807100838656,31,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.051056601596135,0.138424580565281,619,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0514833866765183,0.141291509607648,602,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0458601796687564,0.141507879147634,194,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0550649763894425,0.142684762164113,309,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.05439967179329,0.143052145815198,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0477686138549846,0.14432098544569,708,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0488389808888506,0.144357351296687,550,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0715836936949263,0.146805196861216,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.184309033754567,0.147692516023823,61,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0517468291969435,0.149450294748928,488,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.048419166990732,0.153112942131641,693,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.044166941234459,0.15433695570609,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0481373505339893,0.154433666179748,4,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0502988579996983,0.154447218402775,72,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0776628347844332,0.155070109677136,162,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0521355049498467,0.156917283028254,167,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0648013178121515,0.157001716841059,21,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0431945843219374,0.158247408562826,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0655039147452401,0.162599496645712,585,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0528049230686395,0.165663840590462,116,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0534780507095105,0.165965680293126,752,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.167414403145405,0.167012206336268,211,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0511479858480239,0.167787629157748,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0521636768686888,0.169014661101669,357,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0455500095961833,0.169165754969375,93,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0449379958742999,0.172425748616087,496,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.218105525958163,0.17370370394083,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0480791210233039,0.175713377797327,410,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.044180077780025,0.178628960756697,458,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.046836485768878,0.178810467267366,445,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0706892596105657,0.182769186947871,118,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0709246555535328,0.182834022522269,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0504445708899909,0.184724713547713,240,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0505267049515251,0.185096930891093,50,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0456781705289974,0.185567701613946,5,pan-cancer
mRNA,FIMM,RAF265,AAC,0.226614768973834,0.186056037062911,590,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.041336321415723,0.188014196191727,609,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.045541570686652,0.188688962799336,722,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0437252947878369,0.189038448046147,228,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.043971601489703,0.189360225931376,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0588005581540038,0.189727454861811,433,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0419137154896635,0.189870819619242,690,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0453228653884049,0.190666953233705,384,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0443442295395134,0.191466716317456,713,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0435193691105835,0.192413757811579,397,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.046245991840733,0.193466674096832,645,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0491602667849239,0.194944329787149,657,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0504940189469333,0.195031884326196,65,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0483422985099809,0.195383125774778,120,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0535277908232106,0.196311318461294,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0458630381769501,0.196796999057456,311,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0477437154101438,0.198456738628319,435,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0480630843990682,0.199473707217546,321,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0427596043892126,0.199919636213309,404,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0486368969258196,0.200493916011433,675,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0418339314897625,0.202055124842302,63,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0457928593820184,0.202115930635988,301,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0458123252179057,0.202967441641485,319,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0473707403998839,0.206485271708263,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0487637504978,0.206604269439183,406,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.043409933421081,0.20794146962806,551,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0502728057599417,0.20910992776637,573,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0401071086490319,0.209490076880663,335,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0359552138961051,0.211063434044956,257,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0922473551103631,0.213660840279433,236,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.042882072560118,0.213791208496792,476,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0649428575819471,0.214047854671981,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0652755224791774,0.215581500075246,218,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0467289442821864,0.218472730200448,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0463724246407754,0.223782348071407,145,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0432379453858995,0.223935015134005,419,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0654343591695041,0.227153575619774,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0381806924851475,0.228967671607787,133,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0389170260258035,0.229712480371079,562,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0427365686058723,0.229921715735687,505,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0504249210504967,0.230315928383728,439,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0413424214077288,0.230788126668338,44,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0406903585174803,0.231135535039592,445,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0391526603314619,0.233785848439601,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0641897560422853,0.234533789753888,175,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0676371176795148,0.237040926511944,139,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.196938075344817,0.237689667674245,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0396041271899835,0.242409878768775,533,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0639696818905623,0.242484154620989,67,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0647511236641612,0.24525101283987,548,pan-cancer
