mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.281647347249915,7.49833497755506e-07,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.154142392839682,8.25906164517066e-05,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.14265910990089,0.000175702420082358,444,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.146391879211595,0.000199827036897221,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.225928578128603,0.000218685226832275,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.141462203879103,0.000256017121036082,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.179666124666027,0.000300763667598121,326,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.138065905532603,0.00031074735110487,515,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.143260309230766,0.000328935902064702,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.189849115843737,0.000563334823540838,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.134672568370111,0.000776440491961071,357,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.118394088717998,0.000815072480620015,696,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.132284069209618,0.000934387350975712,653,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.111972974140786,0.00107642201504224,1,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.11699692802326,0.00107654343914271,270,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.124065712800601,0.00108821834839446,625,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.143946108888665,0.0012518009240372,356,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.166342271683419,0.00149690142211165,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.116803094062652,0.00184452660115705,618,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.116755775682635,0.0018698949317331,481,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.124823740941593,0.00188608529326371,173,pan-cancer
mRNA,gCSI,bid1870,AAC,0.175724780310301,0.00191825960974654,78,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.103556877527309,0.0023211300607138,298,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.112842981727362,0.00243199946728822,431,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.108558466982198,0.00256362295073937,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.119309869764551,0.0026164384258971,612,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.112492620365509,0.00288997600845946,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.113780337550034,0.00289981418607345,424,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.109593139062413,0.00326011715287469,550,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.168444496977624,0.00368003876439878,686,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.111380382889017,0.00370543772530623,620,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.108434950813553,0.00371156313164474,538,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.10784377788933,0.00394178010240592,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.106166204648183,0.00528325527657416,206,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.111551296556896,0.0056348266505194,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.11571607008776,0.00580697661946905,94,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.104704976475903,0.00647987182455621,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.170747917705457,0.00698681227067548,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.101337805732681,0.00710792478525234,622,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.1019962608615,0.00722105551597909,727,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.104983777989743,0.00774773210688457,53,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0966039844894301,0.00776079117800622,666,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0937861930030256,0.0084573860653303,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.157090741063864,0.00871914096518055,139,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0979951301961009,0.0101002637706104,567,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0881608619929038,0.0102084599342861,260,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0963876354367746,0.0107318878855515,312,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.1227539813148,0.0108119489930963,21,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.11902136880033,0.0108593699226326,334,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0957047589220362,0.0110163293442403,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0990344072146091,0.0110738797037723,595,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0947637094386055,0.0121628511340913,138,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0879777785518192,0.012494243887073,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0945312390348747,0.0130371834765552,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0938737068518067,0.0133639921233897,627,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.141439814523985,0.013459177842463,599,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0920048297144791,0.0137523506230771,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0919711344529072,0.014384765271419,634,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.137990836536896,0.0145585659873221,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.185525692825733,0.0147326958365396,171,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0943136620251883,0.0169969953205079,395,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0850468826445018,0.0191092971077982,382,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0919469267533772,0.0201400289567102,263,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0880058844608351,0.0207891317603256,488,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.14215478328258,0.0231027973730384,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.166881505288532,0.0235576975407098,487,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0848978221464291,0.0239579765714093,372,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0943975909115122,0.0247586448707089,182,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0869870751567633,0.025847777756572,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.087467920255733,0.0262872283973939,125,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0885149009011979,0.0263885490253815,682,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0837546378088873,0.0269566203525692,624,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.091384832948751,0.0280920559550314,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.128103630765711,0.0285422293423644,45,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0843467439121976,0.029523158161461,601,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0774917550601248,0.0296605315995829,723,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0837887553907078,0.0303066755871891,381,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0808093249477357,0.0312178997175415,22,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0726722965756083,0.0324155512390891,74,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0756212338568559,0.0327292646806656,725,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.419675559119205,0.0329088999268844,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0870025187393181,0.0332370441434057,84,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0796477186401744,0.0334169115793281,700,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.071094278528824,0.0336365695124036,259,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0807133791208009,0.0346798318046734,44,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0778422957269869,0.0354571917924557,249,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0837297849065991,0.0376072680662851,288,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0916816554386711,0.0382703289806438,46,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0763757746479594,0.03834491951153,553,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0832051377136285,0.0385465823013268,492,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0836579134264252,0.0388977969663333,552,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0846018183273656,0.0397059040694675,637,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0699983981661216,0.0400302018533302,592,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0995206362104209,0.0408483855381075,694,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0769289635486651,0.0411991442864592,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0785729747379723,0.0412462714673921,508,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.125794035580591,0.0432869475014593,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0837787869006828,0.0438734271213978,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0743127592144963,0.0445674729270202,220,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0779639135917537,0.0452925622316611,409,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0941158580128465,0.0459086542079036,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0839421191003989,0.0460322641035381,200,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0773451008126498,0.046720073823017,196,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.076693140629869,0.0470616674198651,472,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0692326339816522,0.0476597063025907,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0764856901207169,0.0481790434394455,628,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0796690351187536,0.0491408090900245,667,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.075071112162921,0.0496482089775448,456,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.119585967647526,0.0500900932171627,11,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0845146377635908,0.0501263827609754,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.058566415159609,0.0533998879554835,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0755947188075082,0.0539018599587421,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0728423552089748,0.0581675631933967,388,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.06997842712645,0.0586697467250377,226,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0763624614289392,0.0606961574809962,80,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0680910152618682,0.0607192808558201,214,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.074136367687011,0.0609343095061401,52,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.067755274138148,0.0613551134625944,37,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0749188668332917,0.0627258476093966,201,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0657354200702,0.0633610207342684,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.142753387878907,0.0642487297652087,166,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.384360656653301,0.0654177362804441,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0965822983483882,0.066529353929908,585,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0716184284107762,0.0678854433706272,536,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.139282398139965,0.0683059236131658,172,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0871195432277765,0.0692694330374214,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.065137662037212,0.0700803090458495,276,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0620326077591862,0.0701547518793966,649,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0890573549942531,0.0721325881748743,12,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.102043419378168,0.0728881175617702,147,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0729738957016536,0.0756397404768027,113,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0691610336228083,0.0758124481734398,511,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.308716354655497,0.0761407054137548,691,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0844861542043657,0.0767369992745025,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0665889704919796,0.07710272343771,66,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0603507399380453,0.0774531069391304,402,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0708804047305183,0.0788298709676906,298,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0615341001072313,0.0789369048451878,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0868908414555645,0.0794573172987083,604,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0706228791215055,0.0796805475567587,70,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0589147333069655,0.0797644792450222,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0702742199668142,0.0817699971193742,95,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0643734921391475,0.0822029364174705,211,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0668718929676554,0.0827147929998742,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0954442922253988,0.0832610537111672,643,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0600689223532113,0.0841513006284623,412,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0703462108202508,0.084276381328078,645,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0674054558114492,0.0854907010835292,76,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0650375595052848,0.0859478044046817,522,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0788806988223696,0.0873143745842143,291,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.067689082083108,0.0887492201720949,321,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0591559395951314,0.089482819338674,363,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0684679905350223,0.0902792903454505,419,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0645171960340655,0.0903168832803049,293,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.064200007226669,0.0912815178804652,617,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0653841308569964,0.0917296015552419,112,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0619132187887358,0.0942732260217146,314,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.359409733164859,0.0972342027269458,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0984371130998758,0.0974297366539859,375,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0628359198984051,0.0976522393660913,19,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0967381422015095,0.098338182731176,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.059849546187988,0.0984624243472602,744,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0646857994894259,0.0987117690308858,598,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0954596001685045,0.100245126266018,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0608597761326623,0.10062688973664,465,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0819335944628096,0.100857847666714,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0602708119352911,0.101465715598112,755,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0761927088430227,0.101969823015142,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0846026824769447,0.102268220252356,747,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0738153454199486,0.103701925593225,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0623901332271207,0.105299853987249,13,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0661948272496761,0.106180357060901,179,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0583994531039943,0.107142120120574,614,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0916556971464099,0.109030787736532,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0547783203222536,0.109969194172416,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0546571339400811,0.110049993318989,317,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0571579502320747,0.110364780609584,584,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0620265266600612,0.110405923824896,273,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0608745626989307,0.113033780083989,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0626561351841787,0.113961712179033,110,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0624226454202164,0.115067165413837,30,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0547973575756738,0.115343725857802,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.336043144653032,0.116971461767746,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0638296170925817,0.117282603824045,470,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.059538192808136,0.118106769962766,739,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.453419908577204,0.119676497243109,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0606482316998619,0.119694326360855,647,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.351198472069728,0.120207649154593,600,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0823471656223798,0.120881691243354,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0566797432319742,0.121221764426358,708,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0612683296184011,0.121537029515974,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0496589780117676,0.122071231073561,494,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0665160402776253,0.122206559214845,607,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0565478689148173,0.122893425353797,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0587423261004103,0.124430518830029,319,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.365948311986218,0.126489303760412,3,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.118809954212561,0.126549878026945,83,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0548457400248139,0.126906302880458,335,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0560291708512168,0.127846276764751,32,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0841275642402542,0.128956551399678,175,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0608642155753762,0.129059680560593,759,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0604928685189262,0.129087037773155,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0631131584135124,0.129159260931937,738,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0753776799993214,0.12951825421491,40,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0572897866250854,0.131066125412399,16,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0560725530003816,0.13178729361092,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.115835236494572,0.132012653370889,151,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0569340637756408,0.132170218312985,660,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0855601380601148,0.133510374970432,754,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0627465300958899,0.135318551466057,442,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.332801353283229,0.135685091299428,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0544398226953844,0.138571749468084,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0729153719742579,0.138883915635046,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.120331046609915,0.139517831025678,471,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0551865916813933,0.139697948002656,90,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0947560542320859,0.139782337635341,651,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.255775193537484,0.140264625891052,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0854971120808621,0.140363439920553,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0560571022790334,0.141198409597866,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0548059782140918,0.145056718532562,514,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0561380372142402,0.146318499085413,722,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0530610900657891,0.146487893378015,58,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0538948726069992,0.148121501615111,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0582824542822833,0.150432111612316,300,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0541086147390715,0.15058620692385,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0597818524459831,0.152336841489519,377,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0543521866180248,0.152798009798762,41,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0532670461049623,0.153758817361207,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0528576283644514,0.154676754513691,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.057751025117587,0.155332704505284,55,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0514181772605323,0.15549930411684,243,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0724269191397258,0.155720790937531,259,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0532575511318212,0.156491801719809,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0860568665089012,0.157153442407815,232,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0439365742097891,0.157538915268645,683,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0550674603836553,0.157552186814444,719,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0503214423536675,0.160025173510257,207,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0549054836348908,0.160292865829312,477,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0548946015442396,0.161578520229779,712,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0552429164352368,0.164066539198534,75,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.053250183340663,0.166162423634741,407,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.105506330144871,0.166243412317341,586,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0545755258019107,0.169595365893719,427,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0514335973802463,0.169669948978475,350,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0452040268249471,0.169807303145877,721,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0570723973773605,0.169850264716973,102,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0490306103979207,0.17009221500797,337,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0564167483848159,0.170153176344647,347,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.056301566398356,0.170647200343256,181,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0505486890511156,0.172513019747577,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0532813641836102,0.17323991576734,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0511524295822063,0.173396220270397,499,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0517951419127828,0.173738572337128,205,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0712641729341891,0.17522951664374,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.24127691388738,0.17732117659812,91,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0546567952472025,0.177784216186849,593,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0446217603315808,0.177926484150526,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103219117112971,0.178462758099588,161,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.293660059648691,0.178951731778251,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.380987692722758,0.178955556439449,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0541028413297524,0.185100651684785,222,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0695175476193188,0.186023745562253,329,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0482155252658439,0.186123027161548,514,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0513996701963178,0.189801250273143,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.05918428864078,0.190472703007471,346,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0498977066618017,0.192393914281206,713,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0497738631687506,0.192876994551075,153,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0451733882405236,0.195592736450198,467,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0467117426178365,0.196514859416965,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0604593370105507,0.197556550044941,544,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0537620208844974,0.198110392265045,227,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0527999945525236,0.198532893469511,159,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.065209063620065,0.198664808754642,581,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0514308974487352,0.200701876812308,104,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.070835310276159,0.201665066806983,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0472496595754341,0.201906889906918,404,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0487126595522839,0.203779711584996,547,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0768206246215112,0.204050918235027,663,pan-cancer
