mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,0.242982503809629,7.94587734542061e-10,489,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.244079425458673,1.07398391004927e-08,340,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.215559464835694,2.79899042321047e-07,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.182745803361188,6.35784930599364e-07,570,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.217816847756407,1.12153865019135e-06,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.209324490898857,1.13623555196256e-06,194,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.213099998861382,2.75188423058024e-06,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.342997373819308,2.83546558291778e-06,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.205790463688417,2.90853604134658e-06,657,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.209445174704884,3.14013509209095e-06,752,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.185052841527391,4.17973198907646e-06,695,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.194119202751415,4.28649769462532e-06,592,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.185806061075626,4.40978731562846e-06,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.172318851912068,2.77920505190315e-05,583,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.182160444449436,3.4647372244652e-05,357,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.159620162705626,6.66300119286326e-05,640,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.1803337691083,6.90790284989947e-05,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.156098656581629,8.56467384740951e-05,504,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.176994240005348,0.000102687771598891,226,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.147545667936885,0.000136905815392414,676,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.149880595722254,0.000152365731384028,213,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.15499294362554,0.000152829827719786,558,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.146829493314701,0.000154647639220194,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.142392190898038,0.000162684232766285,432,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.165608960149358,0.000202929735310345,365,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.21864067345554,0.000210604478019573,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.164781459029311,0.000222153741290678,602,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.239660831755962,0.000268779103669907,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.144802792238448,0.000270606706820497,391,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.153077951163861,0.000272272062523774,753,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.158200581397165,0.000290895287904828,57,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.217001731212406,0.00035054893931263,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.137959024538928,0.000356440283028757,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.201631941314904,0.000401386000603835,329,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.146468570583708,0.000445289471677214,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.142399027186108,0.000449763727702812,202,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.146415300767432,0.000568775853831522,408,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.173188504765296,0.000618471453066901,750,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.20776104156919,0.000661671877757494,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.140881048835408,0.000700164958187931,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.151540105322135,0.000742175194057783,146,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.138538443682806,0.00074471568892375,602,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.136512745598956,0.000804822595358061,687,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.210574515056026,0.00114276077727392,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.134818681851749,0.00115436675229312,259,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.144204927292763,0.00136841591785125,741,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.134026178329463,0.00142785382474575,743,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.131885402851476,0.00143727424686638,558,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.142450428885505,0.00156371647620215,400,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.128835365789844,0.00159391558088668,34,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.145061283620495,0.00163700190347506,751,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.141546778393093,0.00175916433056932,32,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.132131235569116,0.00176778352806992,627,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.134775614081249,0.00202004446049233,644,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.167193198375587,0.00202145671434095,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.141565010506367,0.00204753842216538,85,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.127528468043949,0.00205631856839002,759,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.12154185639518,0.00206244521835909,494,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.13957489832251,0.00208778270300508,220,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.123041409040216,0.00212964401279019,267,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.122901210884072,0.00234918358864841,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.141063591830282,0.00239260584537112,94,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.129606397654816,0.00239531317885236,1,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.143918049608482,0.00240937792993028,720,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.128854499401204,0.0024440347658676,625,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.129079195899673,0.00259041324823472,448,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.109606574099918,0.00291636581570903,353,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.197199753678567,0.00296413841665637,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.122328355906965,0.00307580543611195,582,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.191060196275354,0.00315828598135138,88,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.124955047710834,0.00336766870748385,597,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.123855077950406,0.00341193406821492,626,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.123965548717536,0.00343766237199423,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.134159059004686,0.00355552025111227,553,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.188107145946682,0.00356339537939176,204,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.254297386983489,0.00390418710208277,114,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.131690100806382,0.00399054155262869,470,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.181778007374413,0.00467223372071822,11,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.113472221573754,0.00483931360192117,502,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.116053631530378,0.00489951556257302,249,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.112896855640232,0.00508911593184841,453,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.107667079812716,0.00542214883753942,699,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.119877794898659,0.00588664753340377,244,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.127556124204981,0.00589276719216792,485,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.120123280457232,0.0060479986328567,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.11354572631167,0.0061526662678462,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.167275460452521,0.00616806161419935,643,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.109495481777822,0.00653564915658644,514,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.113750653001086,0.00673235369880127,518,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.103955619039279,0.00689943137006548,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.112743462699612,0.00715400120983995,469,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.11235663966326,0.00721904490528805,618,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.106998323473175,0.00738216702877709,398,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0913981594549739,0.00740155077688888,577,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.118141330987212,0.0078201372753157,744,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.217170839674922,0.00836188984821088,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.114061831859437,0.00849466399914385,197,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114737756376962,0.00860418691285567,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.121168957726584,0.00867397093338522,671,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.167410171045464,0.00904490313735549,665,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.157491040596122,0.00967758482322449,49,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106230863139954,0.0101985408921115,538,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.114321253978736,0.0103598700180821,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.104189331364802,0.0103673429881826,476,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.102664578121556,0.0105461821698949,190,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.106873791906477,0.0106774270955328,518,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.110408521661755,0.0107884809430842,696,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113433697561079,0.0108939354517464,104,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0971509294168451,0.0116533024111717,247,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.108904797888795,0.0116960196532584,167,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.159848575693832,0.0117902557457634,443,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.112106373314919,0.012603029589961,611,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.127598303401526,0.0126250220670869,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.159277875456816,0.0129100958567479,599,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.103770358962486,0.0129364596267574,556,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.099420147147133,0.0130692362564111,736,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.115906512987582,0.0136117323960155,444,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.115657585980582,0.0139772033602897,275,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0973210370601366,0.0139992921662252,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.112818597109562,0.0140669083314488,550,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.11929512809432,0.0143518755266721,598,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0976798538566598,0.0145888492657661,73,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102995809407707,0.0161977583308713,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0867554597337269,0.0163764502206574,411,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.111647705154214,0.0166029274827768,66,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.113233633733026,0.0166318925618358,102,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.115704896678588,0.0169143400001126,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0991944132593664,0.0174136308302759,180,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.105765965000818,0.0179189016619447,759,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.148812812695397,0.0179413010039855,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.102910477561282,0.0192865948843,482,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.104691426651045,0.0207241797561282,70,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0976927586250793,0.0208611797590505,59,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0882679090515303,0.021038586593917,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0970753158301713,0.0217356609584844,301,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.108962103609251,0.0218760759463531,188,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.096863953837482,0.0219995094187367,328,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0962325094161089,0.0221142938198327,567,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.114335217704545,0.0222384709946203,47,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0907121618831364,0.0222949212917178,455,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.102941140512611,0.0226156116676729,376,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.104229549931243,0.0241906473324053,182,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.128491079811094,0.02432867579371,680,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.108933447618409,0.0243690572923416,356,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0992292808447428,0.024540836022671,661,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.103606579289521,0.02456462488295,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.101680723557839,0.0246028466603246,347,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0985008887854643,0.0252104421916874,18,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0923831712440411,0.0253220167267783,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.096569353638428,0.0257820572488626,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0951546624032352,0.025994411159537,253,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.137089886338222,0.0264954133427725,147,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.097353723110862,0.02672045952323,127,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0955774228994833,0.0268690016440925,418,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.103207360808422,0.027676434703024,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0988458411355105,0.0279841287997103,492,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0972299517170437,0.0280684402280902,37,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.311650024035138,0.0280962916475781,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0969951287545979,0.0282537971540839,57,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.107746825112383,0.028615633921752,511,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.10442875992321,0.0288512818393566,237,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0997169796217924,0.029676912202311,304,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.138707114419212,0.0301110632800728,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0925539586707943,0.0303536126347185,332,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0893934996195194,0.0308235986524368,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0952971607674149,0.0312450597306557,413,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0964273690448013,0.0316005767094221,2,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.100124803409855,0.0324359107160848,206,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0987759345280656,0.0331960274072296,113,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.135249218815056,0.0334392047434646,571,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.087211597752634,0.035279903761109,707,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0952172023215657,0.0365066034485567,404,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0901939870518391,0.0367779714757919,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0990102686184583,0.0369280992540867,739,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0971550443554489,0.037885315912292,352,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0859296732196509,0.0388577747736252,372,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0840683392289421,0.0391166340789445,621,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.104902631368027,0.0391372890463429,15,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0876007592085987,0.0396205663527948,563,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.08714076730769,0.0410165185594669,89,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0875800702063324,0.041324549682855,467,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.177792743362148,0.0427292794190982,123,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0882104715984804,0.0432744673540212,301,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0897509603206173,0.0439071798298513,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0840303317451213,0.0442382442617225,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0839155458371489,0.0442396753902641,48,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0893889078174563,0.0445984233362867,684,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0905682472760915,0.0455895399034951,24,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0802974333450884,0.0456329660265718,156,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113908355530829,0.0459337698417268,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0869253837607998,0.045982134918793,435,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0844414943756881,0.0470376656968939,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0969706818681909,0.0477259810367058,439,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0863859097953394,0.0481173245121512,135,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0841101249047558,0.0490536461750373,112,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0819208227015788,0.0493304722056976,284,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0737064274557074,0.0504458361977943,654,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0985495920606721,0.0510330918640243,334,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0999591448017696,0.0512313027855596,544,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0773941546777856,0.0514180313841023,207,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0811303432244524,0.0535409169662946,624,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0777797216756052,0.053553328690121,512,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0934460423678416,0.0540654922211021,380,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.151008008801197,0.0541117176629399,369,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0825405049029128,0.0557947051274678,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0814591312041441,0.0559220331887855,460,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0730029123642273,0.0570929579312235,555,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0830540213077607,0.0571779248174458,723,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0853215361581193,0.0577926108735189,496,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0850988825065395,0.0579650907605455,89,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0863862995158426,0.0580580164630031,397,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.112538787461326,0.0581101075099697,118,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.122580217182207,0.0586287422739976,392,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0853533944170333,0.0588463538770119,635,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0748608759681451,0.059033501306648,316,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.116704885303284,0.0591532028036036,262,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.280224805737544,0.0599248221511431,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0739076111033021,0.0626086802320587,4,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0828600955406594,0.0630911843016425,729,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0855273045813838,0.0635413087709997,416,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0823276326801021,0.064000255110783,321,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0855432236761881,0.064169536250295,452,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.12046192454908,0.0654095232934494,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.118702729950344,0.0662449159180859,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0866068560207387,0.0669401888554536,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0832720881016356,0.0669847384470883,214,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.081044193857161,0.0673227361129979,587,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.133681228888938,0.0677317718796478,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0793033071245301,0.0681278297693468,623,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0836102407079629,0.068805603501239,652,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0732747093675629,0.0691409008925599,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0757573902175406,0.069337083489653,410,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0809393491526663,0.0695646436244627,666,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0818621403805152,0.0700919288403679,222,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0716368146582899,0.0711201175790867,542,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0824357136474477,0.0711789862551612,593,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0798917170318537,0.0714675405445145,193,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.116017786646572,0.0718189492754283,413,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.110192933531803,0.0722623807441604,277,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.114882724625429,0.0755175825213513,581,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0747025953838111,0.0761251926821913,281,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106885582042638,0.0781718139001754,261,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0768757084692785,0.0802364770615834,682,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.068116170126939,0.0812100116255948,650,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.128434566363327,0.0820531051886714,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0849036052720409,0.0827428885353019,536,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0725652485605986,0.0834341837246017,312,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0766953522618735,0.0837072678382911,285,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0718587230358489,0.090146625008584,668,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.079816760883442,0.0904049366680647,200,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.078521712465773,0.0904147102467979,22,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.109008193136247,0.090945378225004,345,pan-cancer
mRNA,CTRPv2,968,AAC,0.138474185571277,0.0910867984925747,9,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0660862543258905,0.0913865922463932,613,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0695172531117723,0.0926588782080204,51,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0754748047632698,0.0934414691125698,389,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0755166055452358,0.0947041889009979,708,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0696939557619697,0.0960900403757807,522,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0741281241369726,0.0963823304488181,451,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0745294364264586,0.096703540143399,335,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0651694960855024,0.0982997823710644,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.105578850584263,0.0984873461705223,663,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.247573940056932,0.0987251104511188,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0788391290954332,0.100818571144464,189,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0638952665161887,0.101332598809396,272,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112453036029703,0.101419657900436,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0627017466778188,0.102551068478154,63,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.119467267465564,0.10290518749604,232,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.10551406444173,0.103203169964655,548,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0688269122444063,0.104270426294186,319,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0719349184504714,0.104594778105215,405,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.257721267426881,0.104876884917704,188,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0643754096258175,0.107289787224575,446,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0734881501177077,0.107919796462148,562,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.102964108432396,0.108784598541562,603,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0595202006930835,0.108820180254693,133,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.235485312959867,0.110431177287435,656,pan-cancer
