mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.170316928088017,1.4725694232447e-07,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.267674737242938,1.50942876758897e-06,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.165471397382945,2.00714471651972e-06,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.13664266997913,9.20559475161047e-05,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.127073601496645,0.000267680602880814,37,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.279255595381275,0.000299118051858217,308,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.124437137179303,0.000375985476934562,729,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.122924260208034,0.000501626684014307,496,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120814799989656,0.000778897844093775,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.121394978788434,0.000871966989872776,626,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.206475844522056,0.000882722001168485,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.116986947639784,0.00105532577304308,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.11522915042949,0.00144322712526328,625,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.169988805796892,0.00171836942494276,684,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.112405714463941,0.00188534160741779,624,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0959569861837811,0.00199201702606442,494,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.102513064214606,0.00218939022458355,274,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.114404139659653,0.00219034183353762,623,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.1037535280665,0.00284739265936329,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.109161856069268,0.00295344402222924,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106352000202294,0.00305700108777017,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105461901932517,0.00317371064407201,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.107940829171467,0.00323396028007736,620,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.173032144639095,0.00342779936426677,746,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.168367957750083,0.00411255141507768,663,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.111753425011434,0.00438813096712362,65,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0979946818892575,0.00483224765350423,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.169907162323267,0.0052400587427393,600,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0946086195497803,0.00587573970012859,723,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.100265130801734,0.0061173204102709,237,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0964288844884812,0.00711539153851457,397,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.139765394961729,0.00719698012870591,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0877211244919526,0.00736337657758205,1,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101769695748567,0.00744042199197071,612,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0995656280202416,0.00781554346308582,188,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0947371820689207,0.00922520696228007,138,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0938996519974308,0.00949404046355413,488,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0973482135774501,0.00960564284068191,628,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0885101700806716,0.0103526621684565,584,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0842528491306439,0.0107525039393031,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0935840035340705,0.0113248884655327,648,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0899387032937777,0.0118046574667221,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.163141797581235,0.0118188020897875,440,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.170222595060068,0.0131396006233513,588,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0908586165735456,0.0147215817135093,87,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.129794575107965,0.0148292406617009,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.137615769296465,0.0161194771311981,685,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0725475701506305,0.0186313603081684,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0763844694335073,0.0187623295317845,298,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100670938338871,0.019088011786123,535,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0795610361176814,0.0196802606280086,474,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.102819233669232,0.019946516149907,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0848056155723399,0.0209048900113016,293,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0734098997181231,0.0218604330205215,202,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0777698114389257,0.0240653059801187,337,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0831214056914337,0.0244590536037895,719,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0803295991550777,0.0261357722508982,622,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.076075047564345,0.0261359295339245,696,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0766098912696352,0.0264633237184783,421,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0799400702325432,0.026931861760842,379,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0711589553884388,0.027015530964885,34,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0999449946141802,0.0302073152401641,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.115709615420948,0.0314350337226097,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0756367571896596,0.0316411486334007,621,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.077397456705593,0.0324256034918144,567,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.118815310852244,0.0335995551452323,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0794270556021876,0.0365280317439542,324,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0749268360785829,0.0373540051429852,372,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0710959009703204,0.0393613346485896,223,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.069818336348498,0.0400540134090463,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0747903078907917,0.0402737354635198,425,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0686132167223097,0.0404797822863724,247,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0733767573683612,0.0405647073293446,404,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0717089167613992,0.0417797944274485,365,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0741142028254466,0.0443108075205684,479,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.069046046759988,0.046398154272853,335,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0751692578922181,0.0468124511311914,43,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0733481285877062,0.0472068710968162,424,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.076863000306535,0.0480881875298662,289,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0719408573546064,0.0488433592168551,634,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0709614440657489,0.0500707654852847,403,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.371889607307633,0.0501072113801014,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0764004082164762,0.0518166356569276,758,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0734745887705654,0.0575322441232575,145,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.093176670488339,0.0584895368781733,40,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.392105944540937,0.0586029114750946,663,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0700623826516235,0.0586683677847173,472,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0701900671649491,0.0593675423404505,490,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0588056978906535,0.0613333613808808,245,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0663441185925069,0.0618118819397976,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0761829009892477,0.0628564872935319,109,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.101204667918146,0.0654783826399074,359,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0661600588373901,0.0684047680671627,312,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0617207718252105,0.0695792318091438,749,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.066788934617341,0.0699624466188214,343,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0669600101381429,0.0719162594883662,196,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0748458607182597,0.0721213963201391,406,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0602751938657849,0.0732000318467571,374,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0687683262583776,0.07405290789981,288,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.106258305966506,0.0755742055495585,554,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0660318147866449,0.0777900681760574,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0859881887084008,0.0782331969302564,235,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.330334048447262,0.0790559053098757,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0825623028825255,0.0794215791547113,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0617591359734069,0.0806705168314944,752,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0637787947569067,0.0808455285266836,597,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0645721489168803,0.0832646708236212,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0663353672651358,0.0839653350170407,675,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.316959249847612,0.0870713594733901,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0835427604541481,0.0871015923785504,393,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0615794290475936,0.0871428753134622,431,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0593446936731406,0.0916466361887926,462,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.062583683906222,0.09276906733974,536,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0567847702089976,0.0929568081213691,58,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.055313180208765,0.0934301181495905,518,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0654655653339879,0.0954861616586492,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0870468132222939,0.0968834408467374,261,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0575992773222088,0.0970212488426642,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0588012638753358,0.098455837148245,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0641775292699655,0.0991120122130427,300,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0562898169429878,0.101618273840947,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0542868296076741,0.101895208854784,753,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0525292862370892,0.104050404511818,558,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0583600314261734,0.10444823900848,77,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.325764382432007,0.105531357643426,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0640012085460846,0.105590482133443,638,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0531980040646117,0.110730304515382,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.054979992596144,0.113566923148637,446,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0566869155201754,0.115353396001368,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0654180475308479,0.115730159294863,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0625797420001779,0.11576691121992,738,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0610108600143086,0.118830767307912,230,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0559943763805502,0.120210906581693,469,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0577172436927371,0.120606670784099,477,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0645820254547803,0.123003045321212,590,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0641970203664889,0.123009392433417,484,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0573781352689601,0.123331904739224,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.431025363255434,0.123881269112909,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0561738626708217,0.126527523244549,508,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.068246887838858,0.127058388606414,534,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0499965270842408,0.129014553787966,251,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0518774494095722,0.130585460148282,57,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0873917225281413,0.13155874311756,665,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0946739792204525,0.132073126190808,399,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.156172237706866,0.134572393538404,325,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.332014226398859,0.137779755253292,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0437340149025396,0.138146723168023,577,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0877858321976033,0.138501707055898,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.056294423495586,0.139602331179357,451,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0553672872824217,0.141257165082372,314,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0512141796045818,0.141898159338911,562,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0508223115625324,0.14321872139384,476,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0551850962720898,0.146485030646594,107,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.045190869864041,0.147407940456773,411,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.052659333601918,0.148815770959243,278,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0505391254165847,0.149701195938799,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0532842031922072,0.152674182683804,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0455016727695738,0.152774187635734,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0544664803586973,0.154055109214647,72,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.318981845129716,0.156433208278598,79,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.048842560528738,0.157617322662055,214,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0815735642258341,0.159932674650226,204,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0802122744614541,0.161331281369722,45,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0512869584990504,0.162642481953992,521,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0505554528749653,0.163133596876244,706,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0816395615443441,0.166146412468206,735,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0535828760565504,0.166345139468321,724,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0458399833573366,0.167164760317313,63,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0537758670561166,0.167646033854817,20,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.100784028140494,0.168437729726207,160,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0416429105052452,0.172129557239418,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0438297589738486,0.172656652130307,687,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.050325652982392,0.172880071067848,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0455060369995327,0.173306173132669,328,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0528174322105536,0.175826012821513,298,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0509483561912159,0.177258710625617,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0479139020029405,0.178443478978015,81,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0499633456889653,0.180630818663452,44,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0520896169928229,0.182959570456472,347,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0452042531188662,0.183874006655956,387,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0624977692197016,0.186238179859156,234,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0472922290374771,0.186647936779832,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0513385218214323,0.18796176635992,179,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0975948787380659,0.188150230272638,114,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0510865274191936,0.189765614680277,611,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.286556771392948,0.189836453086627,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0959024921904089,0.190517580121275,172,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0488825807113481,0.190814318354031,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0464783785636607,0.191622839224177,180,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0483410504246929,0.193749561219039,511,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0471263896557741,0.194449718174683,307,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.047413249475314,0.195081272994825,275,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0773755531907909,0.19632720406981,74,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0497669528593603,0.198478770510866,285,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0465470019061866,0.200272212614076,416,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0537022930759909,0.200356536690412,652,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0451801017366864,0.201237598501786,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0444426766171534,0.201739066589471,453,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0765197732454888,0.20190115913174,97,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0436663371825915,0.201978639415723,434,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.040021470241829,0.202892391176083,489,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0413031330390821,0.203773207976627,583,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0462090576133958,0.204792939559855,297,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0704312317599053,0.205190193479963,754,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0479905864722125,0.205632802415106,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0463509226090062,0.206138007621964,19,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0423838274367091,0.207619364892157,650,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0440424544746527,0.208185559028813,7,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0769153421113369,0.209722815251207,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0435014067898465,0.211273085424058,726,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0398734203411434,0.211838572391609,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0457675622557542,0.21243265207517,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0640191262306967,0.213380634883833,38,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0436411047392976,0.214605725539496,314,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0416418256363665,0.216413442765938,253,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0453966227898252,0.217021609312806,66,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.048607542491202,0.217596495639142,572,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.041635117631489,0.218036866072842,455,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.235248720017769,0.22124523921995,257,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0417723627888807,0.224214050792281,301,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0624736756705873,0.226433493222545,118,pan-cancer
mRNA,FIMM,MS-275,AAC,0.198387111447555,0.227822092784825,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.25168010770342,0.227914225243014,592,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.043696197735612,0.228621574379553,745,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0418387798450138,0.229047849353135,661,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0423637744472948,0.229895941729508,47,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.168725689302924,0.231779981682886,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0601583389815644,0.232139793145827,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0386406843874582,0.232246945419224,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.044688772088634,0.232773326404043,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0420257014756418,0.233066848686655,507,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0444087214046497,0.235172325251321,598,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0419109063944303,0.239004548039488,465,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0428002276473106,0.239970026718952,59,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0887996605230384,0.240023984458534,144,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0454810550613075,0.240490608279179,752,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0436350140227156,0.240874706323116,283,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0380698731913386,0.242948622167829,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0422253237216239,0.243268873193044,41,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0708738860015423,0.244759740220488,580,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.186452710748222,0.244865845114535,691,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0432945826474026,0.248526092587182,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0554293310511227,0.251856150527163,527,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0436053946033786,0.251940682154985,574,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.043127277788751,0.252143907743694,31,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.142930962879995,0.254656695109418,185,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0384681904055685,0.258870443458741,4,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0370801138614986,0.260902416907148,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0407804171078374,0.262385947644746,42,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0373734135245253,0.264807286696017,272,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.045089919061897,0.268463480953122,573,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0348218233375042,0.270009825940696,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0417997137783043,0.270259953048682,405,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.225030288146053,0.270349098194083,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0397526001778338,0.27253095628677,22,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0397497537411103,0.273239801635582,518,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0404201578154576,0.273571883273289,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0336934385827961,0.280563418016043,39,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0640679759977169,0.280642132553819,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0386180782383894,0.281567813602319,558,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0354865479207066,0.281570253662083,371,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0493918746293123,0.28241423537734,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0406358136497524,0.283968122722501,98,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.037879013367686,0.28596089509004,252,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0350432209836076,0.288771933130475,317,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0399632755842158,0.290991044709855,342,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0374887567475257,0.291165788732493,757,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.172249799848053,0.291500123525177,91,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.218702034299399,0.291550231230524,600,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0647264795080159,0.292155131073693,255,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0298877613075767,0.292908891336734,264,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.041224086698101,0.294056628513258,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0344216385910848,0.294103242514306,260,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0766593576569691,0.294834600240215,658,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0381063254916153,0.294967723492119,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0377152806144716,0.295647044577271,90,pan-cancer
