mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.168662567683137,7.06570371595594e-06,242,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.124386003949223,0.000150754410981912,397,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.110359419938499,0.000561873033092928,314,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.433829640014418,0.00220831287343208,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.104597099383469,0.00251798922025114,84,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0919753484390746,0.00495341125157941,246,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0969715359824016,0.0100919278673792,377,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.410031600016633,0.0111111578551419,592,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0807222976231817,0.0153759267417967,206,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.102667133828244,0.0159419494863855,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.180029736305562,0.0185807893873072,111,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.3970992293776,0.0188396923953244,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0775275729281178,0.0188822594150999,416,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0811216896098167,0.0188861380435161,409,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.119162998200144,0.019683767254265,174,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0769934655291686,0.0201339779320811,5,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0698368201439737,0.0210609124176882,518,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.2897087213827,0.0228064321104473,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0756155318038246,0.0237758840550857,26,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.107270507211884,0.0263699352488969,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.100346797409005,0.0290103417928806,259,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0719481401522284,0.0302826125877275,466,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.175305174360293,0.030924249852296,459,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0949176456319551,0.0328495275181457,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0721744624549432,0.034565897497354,381,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0713678894455458,0.0369136086358949,569,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.311982552275674,0.037495504893776,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0594134003831711,0.0390640871103779,688,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0612013298859735,0.0425079916382429,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0696131330853483,0.0439596511341648,324,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.062771490102169,0.0444915604496492,3,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0701001416786053,0.0457100376951051,505,pan-cancer
mRNA,CTRPv2,968,AAC,-0.150334882596289,0.0460606993861102,9,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0681978157599776,0.0484474771721455,312,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.05476160259442,0.0504610648288489,699,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.346001278691504,0.051745960216083,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0639255044697505,0.0522403143937138,550,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0701236694180227,0.0525905207798735,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0663860457738678,0.0526787748576788,445,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.10354894314158,0.0528900497498389,399,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0576050395431282,0.0528936346800614,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.070155388933281,0.0538875597699919,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0633385612070048,0.0570253111511682,512,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0643812521846553,0.0578667226147441,388,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0598065339019819,0.0588468974042366,270,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.062360048430047,0.0618763732933645,521,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.146556699723241,0.0619744129058522,429,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0642179837567765,0.0624760865807384,691,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0708648239920505,0.0625216458421467,646,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0642045521379274,0.0634577905419286,624,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0555450676320571,0.0639788435384663,1,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0632907152000938,0.0651919439212985,510,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0781948653593904,0.0652982770750678,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0951139849198538,0.0666176914732941,531,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0629338430769401,0.0682244451757159,627,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0645593972757558,0.0683241887616145,141,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.066809457929813,0.0690587916904649,173,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.242321558335301,0.070046044350468,131,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0580055685165289,0.0708725690789448,211,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.058567757237744,0.0710369349715505,473,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0590672369712402,0.07741506117239,520,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0652527277047917,0.0775087079986665,201,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0651267663234382,0.078902412627604,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0769644430259171,0.0789813539652466,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0565629086599922,0.0799711639441313,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0540038580666904,0.0806522817328698,332,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.150576169354804,0.0809739533643022,487,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0618528815168015,0.0836165720553091,623,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.061955110194007,0.0841333348088003,299,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0712122922450616,0.0843722054105962,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0580699825482025,0.0880141692214333,601,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0582141731894979,0.0883821629343653,538,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0563315150407746,0.0899972870145155,720,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.28920715940444,0.0918908208154451,311,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0537110388579654,0.0948504947149597,596,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.133074857514169,0.0954278538084634,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0756440673821133,0.0955600400260725,747,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0860790503171262,0.0982934704744608,118,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0526092434587433,0.0986313910969528,272,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.131506493769857,0.100597904131969,124,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0492865133294698,0.101864807359824,759,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.268248423188444,0.104217169499091,283,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.056315246554761,0.107249431432459,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0508805280751767,0.107872953337338,670,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0559182747117546,0.108548238617346,319,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0592333155062425,0.111644044018954,635,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0724442630184233,0.1129107908096,554,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0499087004843972,0.115011991622615,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0572827237660185,0.115130950246765,321,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.054397848813913,0.115157961158447,497,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0507686439399322,0.115579244261603,553,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.052008533158034,0.115658294285443,619,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.208878007505283,0.120412861157839,101,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0470229838400965,0.120500269287415,609,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0767793336315128,0.1236624845571,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0494188472721173,0.125104764863836,614,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0545112206916475,0.126484080319076,628,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0522059278401002,0.128024554976759,618,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.267222936796864,0.128595180255394,663,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0468929382327271,0.128762970112712,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0502723646584689,0.133802035550555,713,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0554224473800184,0.134523416734273,70,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0478807582099465,0.137530023817336,455,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0555981949745234,0.139585036010181,65,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0511294667504543,0.14214822883437,626,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0489256251251284,0.143539972517214,739,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0525936418328991,0.144906944203833,574,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0439346997239994,0.149114125417168,743,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0651416661895911,0.14969649900968,694,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.074113109661603,0.150628772504269,367,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0751734889688564,0.150716116105998,463,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0524288983952928,0.151484155460344,605,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0494811147086645,0.153024517630486,668,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0466826758705643,0.1530411299407,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0450462275593,0.155135910746657,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0444990553235654,0.157249010222311,412,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.049039136297463,0.15746630950444,622,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0465232704846027,0.161153296153461,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.170551665776191,0.163138540253621,211,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0476050177549711,0.164018321843435,203,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0480883081727344,0.165679740475283,625,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0462731814022102,0.16880310467848,547,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0365996047827977,0.169505472423843,353,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0679533224821698,0.174229836838375,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0402773496644295,0.175671067613081,592,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0466280450525023,0.176853893724742,617,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0498887440191737,0.18461682247628,484,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0435122085614911,0.18818719940107,350,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0477349839110298,0.189732947996752,759,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0566717523350424,0.190237925182504,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0448781251239518,0.192439798399153,586,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0437837231651229,0.193627314909832,507,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0385439657707564,0.19435307667006,558,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0413503936683641,0.194798939083978,661,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0478514395168151,0.195836247355501,84,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0464725116502808,0.196095106143651,300,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0715926202329296,0.19736750272029,105,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0434613899883774,0.199048231032377,283,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0447758793250517,0.20062366552549,456,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0440891128663876,0.201972762556879,480,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0434260809636852,0.203112169543922,722,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0424711612901898,0.204198211816724,66,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0670165906371175,0.207541356355499,548,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0616051715586678,0.207858450845737,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0674754430158411,0.213859982967245,231,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0404653671518978,0.214093760447073,671,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0700691391379405,0.214459001908144,359,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.136645177738755,0.214786097192925,325,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0376682862675361,0.215033399396626,530,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0412416596944205,0.21675977604083,514,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.201185864523054,0.21894644005572,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0516488975387253,0.220279465632932,334,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0413106202156194,0.22033152598524,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0407014017366279,0.223173506519009,296,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.214381772790222,0.223240157533068,361,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0625884908679678,0.223627543417249,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0446654640923086,0.225428874222873,288,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0417364945593323,0.226359074340463,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0368135687667475,0.229607776997186,155,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0435703618794925,0.230939570260606,629,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0447096196230157,0.232314460136311,159,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0377446473284296,0.232983541932128,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0395998372928291,0.23318406832991,502,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0565603222944962,0.235068600335978,329,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.190101879696143,0.235519789470014,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0443209110494561,0.235840063572854,208,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0959605587024579,0.237293837121997,166,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0375630402642036,0.239792393728901,368,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.061061681077668,0.239856482186313,599,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0385337613650664,0.243484872124504,195,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.196491289371884,0.243975446302132,32,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0380482016126722,0.24604847536623,364,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.034565783477174,0.247182956401094,721,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0344600006173451,0.248058018523073,569,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.186909525181288,0.250302459467752,262,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0394717735363863,0.250804924093793,280,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.047660248331188,0.251500145784368,291,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0363361205044334,0.252068177593611,225,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0504875142219161,0.252545709749261,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0382092528025926,0.255699309478763,462,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0472238820753265,0.256539450666401,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0430020533031847,0.257260084058764,362,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0392741385757293,0.260008224542876,13,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0328884610838056,0.262420861308468,259,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0907515903593004,0.264490282851896,151,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0898094557830182,0.265059515647013,123,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0361359838039571,0.271543180551759,220,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0375580766875864,0.274887076231172,632,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123837072390212,0.27675545913117,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0500410194929797,0.280778029628098,417,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0349093748397276,0.281830389076239,752,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.113773419299242,0.282376209928469,697,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0838283461458763,0.283093033166227,369,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0363649933739601,0.284771081814605,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0368302109784791,0.285453564899403,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0391552546931816,0.288396819141803,199,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147950114431387,0.292488322484993,61,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0361498189924275,0.295198622160922,660,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0380812802416851,0.296644962348552,449,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0562589732433768,0.297792945482272,254,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0341018497265012,0.298633681307497,223,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0376998365710461,0.299917516761951,684,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0599832712364827,0.300507158359076,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.180738338188342,0.301191892882689,717,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0332154832875526,0.301845006026611,212,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0361580151668515,0.30271234490349,620,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0835245313167754,0.302800872337366,83,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.032676021305196,0.305994882180899,214,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0457577157298853,0.306188089592965,604,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0957655034983868,0.307959933412633,471,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0310620663480105,0.308124994416022,753,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0321688365852365,0.308883143356292,615,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0363226867421513,0.309750995532609,750,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0318380977015373,0.309906926349595,432,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0345072423113125,0.310887252156957,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0320029271378227,0.311481383006929,363,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0342042928972218,0.312773638827061,343,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0366274878611528,0.313309485306003,135,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0339476042852091,0.31361148642888,249,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0344006204767668,0.31450529795827,79,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0306909314148518,0.315706615992386,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0507914512028722,0.316984343977259,746,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0333277742787134,0.317732209246371,189,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0462849443426422,0.318952848137142,742,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.028768983075694,0.320365797996733,245,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.031017929265766,0.324307234252184,562,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0368128732095465,0.325069564614848,289,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0336977383385788,0.32555095185354,561,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0315090361956815,0.326013752929576,613,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0350534697028772,0.326552821774609,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0326676515165173,0.326614832493146,278,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.030569930159331,0.327152995947992,57,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0326837110358037,0.327185604031165,608,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0357389329463943,0.327423781582982,672,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0339135598405246,0.327459488937151,706,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0544473219097709,0.328709549942328,121,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0321733189407234,0.329301076912166,421,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0317136821647743,0.32977488327441,4,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0304149959546155,0.330546834405321,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0507636781477605,0.332038688005422,210,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.111701594685759,0.33669011962415,730,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0321000203227881,0.336987778380343,693,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0369972862639994,0.33892161645118,115,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0322931676069304,0.339674130399902,423,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0469968930523934,0.341835586183502,302,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0349838238377547,0.345731640117178,673,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0322754729051074,0.346406962939293,701,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0338960239496436,0.348209972142215,427,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0332856825731196,0.34824092165803,281,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0477080244039436,0.352235888707713,10,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.164564523182016,0.353185251594685,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.126966385897422,0.354318794033235,656,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.158843802339177,0.355668694556732,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0314938662440985,0.358416501173522,372,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0322813234242955,0.360475634523252,169,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0340803528863368,0.362457189410086,447,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.151817524232077,0.363012658855078,51,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0281099591482071,0.36361473022192,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0285022099349463,0.364811795209078,434,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0304357237370566,0.366353696242006,19,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0303232466686643,0.366568312914645,344,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0318578776474917,0.367541316207502,472,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0449871771387737,0.368030936572522,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0294817175513572,0.372384090145432,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0302428577595048,0.37286035375015,465,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0291287049387359,0.373406528583676,322,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0419428650865975,0.374380738207642,268,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0477592016296055,0.374608777594649,316,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0334632327802501,0.376192804164658,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0708643434027296,0.376257151506091,160,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0309486158589024,0.376785932218944,311,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0335840481943801,0.37788246252465,493,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0308211521047506,0.378756744448893,460,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0465374867442668,0.379366088500996,45,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0272199506553211,0.380739188179971,338,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0284288525666678,0.382441734848529,602,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0278747309259241,0.382859027414528,276,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0461917696539911,0.383802437495926,261,pan-cancer
