mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,0.211901636405631,1.80558905180219e-06,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.216123831469949,4.49871965383142e-06,439,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.173029292567269,1.19070342919947e-05,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.168758384194795,1.73504122720041e-05,478,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.155808946560519,5.53443829838636e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.147585155591593,0.00014082662977238,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.148296536260731,0.000154427519124533,625,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.1488959550448,0.000211298715016124,43,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.126684452924429,0.000212645330073486,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.142795859637162,0.000215447866751255,481,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.141152154664325,0.000231648868613641,627,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.129356675121929,0.000364012398013467,542,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.139284641206277,0.000551694276794306,712,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.130807861605147,0.000751283818636877,456,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.118785242091766,0.000820957387527574,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.123198251308498,0.000827286969569455,207,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.130030449688828,0.000948404499056016,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.130021640589612,0.0010649444047646,620,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.171943116329526,0.00106949308763756,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.1370473356408,0.00122428195730907,705,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.112675111477247,0.00123731359962641,432,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.130158844523823,0.00132605511897531,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.120272289782517,0.00144097379794,81,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.129375848874643,0.00145555180640901,120,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.196838161634748,0.00157788923128367,443,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.133309949391464,0.00159813736244894,552,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.124219922690785,0.00165150702446555,112,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.122212376755686,0.00165271028500121,567,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.125247332863715,0.00187217423924385,263,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.114695062115343,0.00193958293260242,453,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0960151208732002,0.00209531456344799,577,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.117337837883411,0.00212699631636553,538,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.125791327795892,0.00213322037430594,199,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.122308770579937,0.00214250843625688,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.106397489306437,0.00215622293581213,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.118525752567687,0.00252965167595047,96,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.115374103833317,0.00254732437011973,138,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.128817823266032,0.00280328690398882,170,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.106611138058646,0.00282972665156285,228,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.116760610236031,0.0028803272546221,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.115173340929957,0.00306150266409715,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.10732135064874,0.00349037909940703,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.108773048534698,0.00362032517492136,379,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105957815786239,0.00399936111010736,502,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.12027550435883,0.00410948675258837,352,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0993293742673719,0.00430186309788166,570,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.116802456922227,0.00471182584664968,389,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.121178708176889,0.00499493898385743,241,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.110254509634444,0.00510297559591385,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.111124566573491,0.00545733730845311,125,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.110948327015,0.00596370786380522,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0981594992001986,0.00598317591299701,274,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.119961865611269,0.00653203606554799,535,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.187821438659093,0.00673129292151442,142,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.10461891697836,0.00680813719904135,662,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140570240720787,0.00814537498198216,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.100715917032057,0.00828539437583984,510,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.207975982944391,0.00836930944264428,308,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103144012774623,0.00861614992035541,169,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.100330905972866,0.00893872736797102,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.192227014831671,0.00899547521097313,124,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.098037416301568,0.0102576785063803,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103680267696968,0.0102765713812334,427,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.11120700992968,0.0108364666827822,148,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0989949037075175,0.0109718154961457,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101508780986524,0.0116137859095894,244,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.098522888010153,0.0118228608279374,626,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0940890476622029,0.0119361063881391,385,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.102261438304865,0.0133489398612817,675,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.098603855122284,0.0136089862576844,477,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.103232814514057,0.015674729218661,182,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0923223978938422,0.0163233876498478,28,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104279321181134,0.0170609127310878,406,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0911882381788896,0.0172676181826035,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0949032076600925,0.0175465276873245,595,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.128714869313724,0.019556835248937,571,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0910654915567435,0.0203181756075497,624,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0814191891620633,0.0210109746659681,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0839276011439633,0.021384539300632,4,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.110485879727993,0.0223747781103293,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0861379050286163,0.022422867180378,659,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0785562700440006,0.0232537700382564,565,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0933189698824309,0.0235124218172916,698,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0862775369221167,0.0243414588629533,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0883455303968821,0.0263019469994274,167,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.294204473301317,0.0264149309661122,101,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0957846099762466,0.0273753682022146,667,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.080348220783387,0.0279717781899807,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0864984133039986,0.028078523197605,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0891682284883854,0.0290460721371784,672,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0912554278479711,0.0291732972004457,366,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.135609399170673,0.0296609486447299,463,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.087386947487681,0.0310516479718992,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.082374974618249,0.0322575568078678,518,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0774725982322988,0.0338339871207264,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0802095328611643,0.0339759933716731,344,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0803951854272753,0.035070377387516,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0835453445349969,0.0355435430184997,711,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114811836193901,0.0357851518912013,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116456444989443,0.0360716877670337,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.07855862658316,0.0376020135986638,602,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.303986925189918,0.037972922069274,730,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0748378332424796,0.0387523439936105,58,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.085940960591169,0.0387712788813903,65,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0710576354253998,0.038811530851996,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0748761472927443,0.0400745492420513,650,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0727599626212435,0.0417382958637348,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0824250209113378,0.0424177852572838,574,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0781761943347438,0.0427338505106828,619,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101534135298659,0.0429164128074304,235,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0845640731967533,0.0436438603645833,242,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0796252346101581,0.0437216577603975,460,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0831057418061199,0.0444262189204252,117,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0764599734492302,0.0448755398691654,476,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0798409561131138,0.045404776840416,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0719749833043013,0.0459088459262201,212,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0818926755282468,0.0466143769923595,612,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.081840312101282,0.0485126581090987,79,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0763960712123795,0.0486121743108395,660,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.107537055908924,0.0492907836137408,176,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0764865212092582,0.0503608701368598,701,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0914502863040681,0.0513379444402111,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0734784811820426,0.0513733206857586,557,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0911596071687359,0.0518927398096747,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0839854417168041,0.0524709249785015,103,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0752445948703727,0.0544623662467697,648,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.100482759496972,0.0551339204295855,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0743333601854878,0.0555168924727735,281,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0667359409320129,0.0572460218375003,430,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.14157348358823,0.0589607572071506,137,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0735386295546827,0.060505052035578,59,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.229514950336659,0.0616336253857706,325,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0730537049066107,0.0624668857536268,597,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0744867500838906,0.0639530738244187,60,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0779148165457018,0.0645977588688395,616,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.141490609879635,0.065101739068761,134,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0744654563501755,0.0671708925409763,75,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0907154880833476,0.0673565827004749,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.07717687526575,0.068509528095842,428,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0722385500273074,0.0701528388130383,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0700837993055575,0.0705659706844882,519,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0662415150662113,0.0706733017060605,221,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.136141888222775,0.0730289644221589,161,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0659237439630945,0.0732703024347498,243,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.134176861802191,0.0735146254645929,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0690749702081893,0.0741408644075374,621,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0747403602051917,0.0744305929963276,376,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.104861901783568,0.0764095021454605,99,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0690445221621109,0.0782270961168123,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0832472836082785,0.0793836457969367,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0674528503408483,0.0805414946181364,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0640527455318793,0.0815250588356811,316,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0682835065842382,0.084811164489699,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0592213770394927,0.0851501729552642,690,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0877764370757748,0.0875627395220211,590,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.10727012043049,0.0876913103285373,210,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.128644753136174,0.0878642064213493,166,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0687310519891921,0.0885118871765489,18,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.073144292866939,0.089814746505243,109,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0637526293399122,0.0899027199843919,446,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0608470628518865,0.0906627616775436,455,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.104874957884302,0.0909469391410787,147,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0902419391402493,0.0923356568350471,393,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0619625313345011,0.0923652102276491,156,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.121235041358002,0.0923977570062245,128,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0645249819285201,0.092816445485917,561,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0653197178419867,0.0954184015230484,515,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0891630883787572,0.0958788217449227,261,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0652006257913271,0.0963881475600495,734,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0635645700846926,0.0971485181994009,51,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0621163875701009,0.0974693806632851,726,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0605413011209025,0.0980261551455654,523,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0799590521523809,0.100802098809855,651,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0835512952511405,0.101080396451004,15,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0674957461841263,0.101557556264559,50,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0611233275962846,0.103226072745831,7,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0966612035250785,0.105792761959407,643,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0621903855995535,0.105903090632176,297,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0670350026010916,0.106529584230979,145,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0894723244065999,0.107113042521441,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0632666948811559,0.107530843823269,628,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0670842197677262,0.108322040267045,84,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.118171357765212,0.114070521968716,160,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0640710707715803,0.116358412708075,451,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0759460594657938,0.116922578644001,694,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0674481826144066,0.117092594784328,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0643375381994535,0.118205764376987,611,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0599390491834441,0.122813158785854,319,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0981574555632804,0.125079912539465,45,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0598387896063264,0.125193683089624,372,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.229557818530122,0.125237121160937,131,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0601308170835001,0.128927139457712,196,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0810554365857481,0.128998476161431,277,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0595633291681883,0.13044851643131,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0703039434647278,0.130860614579332,100,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0614737668457936,0.13133379971762,482,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0601855753152664,0.131802943628506,420,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0840716265818568,0.134270117699597,359,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0591660828847068,0.134963664388849,141,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0598623072974349,0.139106285995815,193,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.060538818593373,0.139455055486963,483,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0776836875321244,0.141317331291268,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0702095961735874,0.141973989724608,346,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0615001736276359,0.143175343775321,452,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0787123824010747,0.145315417655672,231,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0621885179286499,0.145969179026303,639,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0590605966722187,0.146277285074973,594,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0911543195171438,0.147732136546476,232,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0596161300407766,0.149816812550364,183,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.050871343440628,0.154876178451244,303,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0595238478609336,0.154942494972377,181,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.049369513229247,0.157306513746976,371,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0553537452643399,0.157634007433479,312,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0588749006189013,0.159062603020627,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0494197606058949,0.162703781547475,363,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0581177583971255,0.163329237424088,159,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0571231016743162,0.164792084045257,178,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0516905875724206,0.167658810267476,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0787060589915315,0.168811245230261,329,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0573614200975254,0.168985331570224,575,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0487170419162512,0.169323065135321,209,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0468786246243412,0.171702643674695,224,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0551586699229597,0.176155317997111,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0539526078248061,0.177901760029115,405,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0552659550365775,0.180524789957936,732,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0530533046609023,0.186735554756188,299,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0459700791710755,0.18776895788674,152,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0444431266465335,0.18835647313777,609,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0530593012535933,0.191444346831609,52,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0959675683708052,0.191610905629315,658,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.179198506266254,0.192377297206904,185,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0533462552927897,0.192524606132266,104,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0513254414619973,0.194911127306281,475,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0440704802731215,0.195584799525751,354,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0536101881932142,0.198530149369638,85,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0472940363564375,0.199870210837885,213,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.364209936792373,0.200467965309423,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0501081656556302,0.201304468744736,715,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0816369865381252,0.203336163380306,548,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0545213979029656,0.206329027932056,227,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0536356784907239,0.207220992770489,377,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0445790200595296,0.209191705937398,458,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0489081961015082,0.209542897648496,284,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0514640301639592,0.216535893074753,289,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0906818928449831,0.218407761285407,305,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0908781621177867,0.224502720838167,151,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0510604701174366,0.224831892642899,493,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0896382597882456,0.232136972092269,295,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0491997508843704,0.235368667300732,593,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0503843855407591,0.237423172298048,102,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0501327844473937,0.239036687197981,208,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0841218190059484,0.239357083693473,487,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0402657946736292,0.241866666010101,33,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0485971853243813,0.24617087399949,288,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0485499844535482,0.247007842845883,637,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0451255231735661,0.251755651504393,76,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0412156232092437,0.253417855752044,272,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0654253255840999,0.255099347102664,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0363690328309271,0.256715928151148,238,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0423398935969253,0.258492881846641,252,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0873540173084459,0.259627613406463,140,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0459026859415342,0.26638069587715,285,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0710677568092893,0.266587618422885,665,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0408026371398385,0.270434335200669,551,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0458679039644381,0.27175579482816,80,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0445738775534865,0.272557891155789,395,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0423527911695281,0.272646612718884,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0455957082727252,0.273860839848759,646,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0359709726687562,0.27403416990463,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0596566804759386,0.275589548514533,162,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0808104448276751,0.279242360723607,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0699030089095799,0.279707299570482,168,pan-cancer
