mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.192657491355859,2.71379263933776e-08,602,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.263392012702622,4.07143488248632e-08,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.150592989817098,3.03158804163206e-07,683,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.186814273139257,4.60303273655893e-07,104,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.189469478616366,1.03436218027088e-06,751,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.178662203267441,3.42008106997273e-06,300,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.162867561795039,4.9150257451809e-06,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.204172277953303,7.12272077549729e-06,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.208311023026144,8.45431007986632e-06,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.142019988482114,9.87638306462373e-06,592,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.142141375883432,1.21355651622687e-05,317,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.150215001203566,1.26736936959402e-05,37,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.162896937010892,1.98998324946315e-05,531,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.145790205791125,2.06075404078664e-05,535,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.144563923374247,2.24964948444342e-05,276,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.208955758864747,2.35392403428482e-05,21,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.152479941496737,2.65844221559754e-05,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.15851174145263,2.68624035132931e-05,752,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.140874884413254,2.75716437905886e-05,640,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.136645900348491,3.26143837360448e-05,328,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.247398886857081,3.32942428080755e-05,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.147116740975751,3.34209247047312e-05,304,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.228923581808129,3.48998450389806e-05,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.140459250117287,3.70188482077797e-05,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.216722493871802,4.88285540831754e-05,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.139141247839707,5.14315906105031e-05,744,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.137671609097328,6.93773036180643e-05,226,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.152579538626309,7.91453160091897e-05,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.132605128551865,7.94791870055231e-05,434,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.209077904325597,8.35634576554347e-05,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.131015520034157,0.000101849068766767,696,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.141752434879918,0.000124220875448018,657,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.139014379631253,0.000137096713385975,149,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.13299257334995,0.000153421419690292,220,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.196740441574075,0.000153669420798899,11,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.244914555964721,0.000155241164314858,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.132642708424064,0.000277280516374171,644,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.128251051815702,0.000281931021706562,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.128331101720092,0.000319310352925893,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.174533240025446,0.000395499258977907,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.113207148302297,0.000398767045323598,63,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.122737516692935,0.000458397014371518,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.132209735053437,0.000481143773495939,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.119369334262017,0.000542566252186132,729,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.123854285006974,0.000585040787460404,189,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.122875651808216,0.00065118026519965,19,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.120892979092612,0.00076732301381329,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.117638442972532,0.00101719911185151,89,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.108673293805966,0.00108078052678368,467,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.161026193962891,0.00117231640024913,49,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.135417649821591,0.0012459309337386,511,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.109657327918704,0.00135090804349564,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.111325477743326,0.00147063401243628,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.111403795908938,0.00157001323628576,519,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.139019462933763,0.00170675826884134,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.112312666631848,0.0017202639391711,425,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.12042316805067,0.00178668225136752,485,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0971021863319432,0.00182229717205217,398,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.105914382474417,0.0021755269777652,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0983655260634873,0.00218455967471873,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.115145108185899,0.00227667139591693,145,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.106832776533563,0.00263406682724548,431,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.106333658956596,0.00290091497800895,745,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.102118663891148,0.00318131151896884,365,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.106367576517595,0.00325320715570311,197,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.142906593442867,0.00355415148560104,413,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0903072310409252,0.00360390993976211,245,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.107238081825931,0.00408010565345612,324,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.105961884687199,0.00420651574789347,445,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0922860085595586,0.00457667751369583,87,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.138864592741654,0.00497859104040107,329,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0921542072412634,0.00513847566218241,523,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.097144043730454,0.00593151372771193,627,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.102193044407385,0.0064940573769293,72,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0926652353017766,0.00650400092033546,337,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.140574442329838,0.00665066560011603,663,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.134039232064819,0.00689632997345806,349,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0990839345031762,0.00695892876869399,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0955177963448593,0.0074533944615746,408,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.145594025139197,0.00762096919664524,599,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0893002290694404,0.00769155185973217,683,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0896726645054985,0.00786853509568296,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0994705319218496,0.00827383483337912,611,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0968436930426569,0.0083173048569211,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0959801815721379,0.00840643311636274,511,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0909892919500734,0.00884449259292739,538,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0886113717144599,0.00903719961250191,670,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0861379140783819,0.00937683362982079,542,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.091742659303362,0.00954512427869959,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0841287709118753,0.00960417802629651,1,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.140045790328532,0.0099329337849583,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0840194271575441,0.0106046032503877,504,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0834168983823422,0.010681128169531,228,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0898094150106218,0.0112493408946744,625,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0915184504757166,0.0114972209557946,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0928597631509954,0.0116676512184099,290,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.135319924913774,0.0118813428745616,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.133745907217786,0.0123223839694539,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0930993329495056,0.0124233268126018,2,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0925729667384308,0.0124684223396317,413,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0764585412088754,0.0125784672781433,494,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0839191240164051,0.0130239495268765,514,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0777949313195222,0.0130292513448638,190,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0872672777314624,0.014146549197554,319,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.124236987344704,0.0141853510493797,651,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.090575222423313,0.0145993433164731,135,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0785412652506136,0.0152291936875005,247,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0863989850139602,0.0154663490777304,626,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0938135640026898,0.015576877587439,352,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.115580706353068,0.0156922889295611,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.087833945210925,0.0159473341434138,444,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0813445994192305,0.0164109492963823,512,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.08386313197234,0.0164999854705482,757,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.130165819259363,0.0178618131083858,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0870332369397397,0.0181849903173439,321,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0851261683016892,0.0186654188871866,475,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.079539426829846,0.0187205080763542,3,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0995678714025976,0.0187669994688427,100,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0823354041501913,0.0189086077016653,618,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.078508421699041,0.0199553220592877,453,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.1227366779604,0.0201573104529157,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0822134629730267,0.0212342355083283,597,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0789909970115793,0.0223225685903111,602,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0765988586024707,0.0225199984730859,156,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0848281360236426,0.0228291948215404,537,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0828604895749192,0.0231174131944578,435,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0766631753779219,0.0233459673980442,25,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0792022181719452,0.0238895182547514,647,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0784084916245893,0.0248095289294139,510,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0856598693803902,0.0251107864419575,184,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.103116864753325,0.0255245070261972,604,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.085625912053307,0.0257363701582675,758,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0725998442409195,0.0260445794280272,401,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0688547209220005,0.0267528504318894,736,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0726064548454844,0.0275710268890594,455,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0783839155103592,0.0276586761350143,740,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0803029743780271,0.028139710447941,283,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0807255656210048,0.0281952330686905,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0828154278429004,0.028583130790376,146,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0781157486821826,0.0295862986322261,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.15074996355753,0.0296622087216581,487,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0708496251116382,0.030362100095453,82,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0771948563829403,0.0306233257239017,403,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0748303387820227,0.0325592284482216,558,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0755013696354198,0.0325912688887909,404,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.139371789969005,0.0326913429500741,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0768694766238054,0.0329299687058374,508,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0802964056697032,0.0332027059215235,178,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.090231611812739,0.0340604046922279,15,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0717335777313891,0.0341767009774301,464,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.111620781556231,0.0345135984648871,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0745360181720213,0.0345780164881814,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0936080186464784,0.0347705644050352,433,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0756207089347774,0.0349196928327924,490,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.109988065139506,0.0355611013334295,345,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0758514847292426,0.0359101151625088,628,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0764663865934823,0.0361258112633035,547,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.11219768963741,0.0361572415202454,580,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0780471185613217,0.0371476645289404,110,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0752030187884338,0.037191779606184,205,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0782509327167738,0.0378191112741113,741,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0726089290399823,0.0382592558641199,469,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0738203950226549,0.0384353816367326,550,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0699733949341131,0.0394047239556475,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0720773804263436,0.0418361867600431,622,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0766697752391712,0.0422563270761047,285,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0742517216439918,0.0434404218965585,52,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0758966000976433,0.0437292800329751,80,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.10092235587761,0.0445551254204706,694,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0698783483647245,0.0449317026116267,211,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.10388944260289,0.0454963733806206,735,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0711444400734794,0.0459372386364676,364,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0760998703389441,0.0467361533148421,750,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0709097141892735,0.0478835018512535,693,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0743850333202733,0.0479478528486233,724,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0730524035012187,0.0484883975623913,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0733231093393031,0.0492751375411056,691,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.290358242069329,0.0494711124415733,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0728736078700064,0.0494865933656541,127,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0593457572794875,0.0500889887439079,411,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0698852364882169,0.052913725266964,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0723755685523688,0.0533572096368993,342,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0879782586175679,0.0543648174492298,302,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.104159879686271,0.0557376581187745,443,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0694086298018203,0.0558421227042438,623,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0615087402331209,0.0558943767695025,676,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0650472092973581,0.0562642469302118,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0822544286647098,0.0565593310667446,334,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0681066486255209,0.0573591418679427,195,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0665097033913568,0.0594967577333714,312,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.070823513242549,0.0624116624772261,85,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0930825412513921,0.0641099482428704,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.07005480164055,0.0651345527145517,289,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0652534667461181,0.0653816325261745,301,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0908822342328767,0.0654554959566478,348,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0874305035083524,0.0655138439039166,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0667439289939227,0.0657845502916193,418,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.065468831585877,0.0670498966251133,416,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0641889313235328,0.0676288436036102,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.102295163424319,0.0690878895688271,273,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0957655697898449,0.0711383840403836,590,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0949280091793452,0.0713369347811068,554,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0621513047822386,0.0716482236409219,441,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0938451059809504,0.0721283763119629,603,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0556421669396575,0.0739991435154353,570,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120856134776466,0.0744691107790467,9,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.235914619658323,0.0755425407753577,691,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0654560526532046,0.0756851884714634,18,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0674481838244166,0.0762732624493498,645,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.127486228507584,0.0763311730399364,123,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0895195081433996,0.0768063885068008,733,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0643825582467183,0.0799218267439395,388,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0653371660049264,0.0804400248971134,731,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0687059466593226,0.0810460967279314,115,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0642931717264411,0.0816640568881615,405,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0663408533200954,0.0823967473932362,616,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0656048749196136,0.0825728813101614,229,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0576137020635726,0.0832246839271746,374,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0621602192933666,0.0840626568973275,275,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0854054724087675,0.0846443427599459,581,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0666851557906201,0.0850585584793661,113,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.191236279484901,0.0851639007555219,101,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0628212342063396,0.087386413866022,594,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.121230744768355,0.088497241458613,586,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0834568282426048,0.0885624153312644,754,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0624861525281141,0.0887800702845999,44,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0592322280224731,0.0911856835562684,700,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0595385287801412,0.0921359905417886,662,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0809699345541613,0.0931874502338341,756,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.055282191605324,0.0935823162904076,194,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0651263250297174,0.0939799937510668,182,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0579339841299927,0.0941753673505386,614,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0627104111223371,0.0962435414941047,199,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0585650422192324,0.0964080077355864,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119022932664014,0.0967806329636632,658,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0937214698765004,0.0968684153020977,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0597953259089943,0.0978831021723972,278,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0576631892309137,0.0985206213307934,496,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0807625335750611,0.0998137461221515,233,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0576085528055766,0.0999108768195563,522,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0602377115720102,0.0999999951799936,647,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0604169209377426,0.102643310023944,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0562315334308799,0.102749644081407,382,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.117018514040646,0.102790150436258,164,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0509277673390747,0.10352857965161,690,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0561919538118064,0.105101993687029,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.048744524433618,0.105213256392631,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0482025916408251,0.105373352811913,198,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0499789304808628,0.106753274237907,489,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.048451542140095,0.108098357434201,437,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.095765282378706,0.109148186768296,78,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.055181729093667,0.109598300725309,249,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0570712842778878,0.109952729713352,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0510119452358244,0.110635035555329,432,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0870365182384096,0.110711376524487,463,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0585637682464325,0.111021047734317,75,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0568798809082635,0.111099942047734,379,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0668043945135804,0.11122083971304,356,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.056009207218027,0.112324392596786,617,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0580317312443759,0.112898542070294,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0538980314737114,0.114668613089026,584,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0543450212402219,0.119035290292704,284,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0528227137179525,0.11913870918473,723,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0532358700811369,0.120218692016572,621,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0487100831983832,0.122330759108717,654,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0567015328869063,0.123541060299582,482,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0702035092564453,0.125582683954858,326,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0488599892783892,0.126383599525325,412,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0491144924131416,0.126776321020577,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0564044240104325,0.126818772461258,722,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0564495050067907,0.127451719121845,165,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.049798057843359,0.127911318397596,650,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0608469008239436,0.129068117904633,607,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.053381934802836,0.131074606245287,706,pan-cancer
