mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.289071379418287,3.52880359973588e-16,63,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.265278504050305,8.06291276551859e-14,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.271410091240597,4.51828495683565e-13,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.226215437284287,6.25460448454731e-13,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.239783543256413,7.86615881042748e-13,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.247915252931153,8.34883264638209e-13,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.254147007256622,2.17125090331119e-12,157,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.251181183199311,3.18391101196385e-12,509,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.24216018043102,3.7871840274013e-12,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.24901129290832,5.07411659215019e-12,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.226115555731727,6.343944076954e-12,702,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.237840205110403,1.15386984461606e-11,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.251714535214312,1.36313707019758e-11,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.242532757247747,1.67258649338637e-11,209,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.204532000283333,2.64586291277098e-11,264,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.246698855500161,3.47307515831781e-11,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.232317288013553,5.47389150049977e-11,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.225791574523846,7.46421585510156e-11,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.2526746374403,8.97410726454832e-11,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.252258154651382,1.78364643445861e-10,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.226007917695706,2.24722860481252e-10,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.22238874166603,5.04974101120078e-10,303,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.223527742284628,7.02255720607262e-10,228,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.227467912197664,7.2377920220694e-10,596,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.216747057975045,1.26839617087259e-09,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.21286224870302,1.69202232023098e-09,155,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.237693055353146,1.70054245823519e-09,617,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.207777867597062,1.82548625712868e-09,609,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.234588608140156,2.33212287745437e-09,28,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.190093505877424,2.39385555332675e-09,265,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.232244509104838,2.5767554986247e-09,48,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.204669143987996,4.11075332408573e-09,690,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.242350561617274,4.43836082663081e-09,125,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.245305525875094,4.45513472693525e-09,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.205827987455663,9.46963335321843e-09,363,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.200972999750655,1.17313150877689e-08,224,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.225204137272781,1.29209915919367e-08,138,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.198224017449444,1.77489358951499e-08,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.180658592022949,2.31370735336955e-08,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.218127498227942,2.71610318259621e-08,631,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.208839299523931,3.12885025329903e-08,243,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.203724689298735,3.24684919410517e-08,212,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.198064542485551,6.49116227529907e-08,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.204801585667581,8.50095005431065e-08,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.193085905854509,1.06992318037762e-07,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.192043310512492,1.23667077627641e-07,458,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.200442299274563,1.27850773231668e-07,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.206761991707454,1.71908026025875e-07,519,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.207844831692851,1.86791998193642e-07,319,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.215257871629863,2.01353353009904e-07,43,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.173972239617338,2.02825789185843e-07,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.185412799645533,2.03556330023465e-07,152,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.188696387470597,2.18277412822518e-07,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.193678808039119,2.22502100921281e-07,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.199502221919169,2.63192897390815e-07,91,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.20214689900209,3.01558282318509e-07,203,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.197236009072594,4.38602839062211e-07,662,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.194544018904274,5.26294224029471e-07,81,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.183738552135053,5.64409186925715e-07,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.182961860658668,6.19585218378107e-07,368,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.167793292082446,6.7460664881889e-07,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.184345665866027,7.83920735978391e-07,421,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.200218549468843,8.64142229452265e-07,167,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.203674851165678,1.15998734854824e-06,520,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.262386246313114,1.33335884998538e-06,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.244701658160327,1.43010528102988e-06,692,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.186801958799228,1.59151160595741e-06,372,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.15906667991627,1.79101702110573e-06,198,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.175563588355398,1.97688594738149e-06,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.2090320551523,2.11991510303816e-06,681,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.183395937766667,2.33596546635685e-06,344,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.192599248785487,2.41885223972651e-06,595,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.198938406247435,2.54840817153642e-06,199,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.177367637232169,2.77006438777195e-06,514,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.154008981858214,3.04646916518411e-06,238,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.162877057733079,3.05983547727555e-06,33,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.16116201671664,4.05627879909056e-06,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.170516875861508,4.07697264429236e-06,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.165942940105928,4.23519002840681e-06,432,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.198059478146305,4.27183179527154e-06,178,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.177898572912698,5.90974788985555e-06,177,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.187296502191724,6.11118974907859e-06,438,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.188046777622208,6.76639791234273e-06,594,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.159333309035105,6.81623989217652e-06,555,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.178762185751285,7.04879840634318e-06,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.163082465087987,7.32324591611743e-06,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.190542848354289,7.92787925856516e-06,240,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.227027474046659,8.16144651009024e-06,302,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.158850047938046,8.25967892007216e-06,371,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.157074147431185,1.00276907417146e-05,260,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.149636081493329,1.25531966797009e-05,411,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.174581222498766,1.27812724075464e-05,153,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.191603667239889,1.36296538248799e-05,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.178580136759487,1.42316915006903e-05,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.165518010829857,1.43057271279596e-05,726,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.232937666708868,1.45238775660844e-05,268,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.172191378019563,1.64736658228308e-05,187,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.166151851325083,1.86560534516175e-05,51,pan-cancer
mRNA,CTRPv2,B02,AAC,0.173316912758366,2.05996279680581e-05,60,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.165133769821086,3.22737755428882e-05,700,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.159911700430083,3.61987520361725e-05,557,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.156861799849304,4.20007047901277e-05,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.176181170553464,4.23506854184292e-05,406,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.142019351202748,4.32506796570226e-05,354,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.165537409401574,5.0392033329512e-05,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.151329153555051,5.15121128439139e-05,523,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.169894793216999,5.74458085182794e-05,117,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.142883100682268,5.80230714526623e-05,654,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.150908259809617,5.94523788348397e-05,474,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.151570630865498,7.30987408710772e-05,7,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.151556058956126,7.63915784251739e-05,384,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.146980456079052,8.51993685558989e-05,542,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.125621615852675,8.88305114732279e-05,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.158486061045836,9.31065116840479e-05,424,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.148198130399552,9.51169541385809e-05,446,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.140004410054801,0.000101018744000817,247,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.165966916251123,0.000102206534430755,657,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.144310414100382,0.000114221032119361,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.131233064489869,0.000117092537486126,437,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.211156559359891,0.000126735288478218,277,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.159775114485039,0.000130495747097643,86,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.140541791275663,0.000131449894764775,650,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.139853863238096,0.000147581275771415,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.157468191763333,0.000152877462102205,127,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.146335390397515,0.000158754166856567,252,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.148650609602464,0.000174100222790605,510,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.187747420697535,0.000176774035135969,15,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.135053460765263,0.0001853177713381,565,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.151570228185546,0.000189027821238251,448,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.148998694373437,0.000196956553368797,460,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.135915220181927,0.000206395617197976,699,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.180439037971418,0.000210703631756042,544,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.156644524862179,0.000216886953741979,65,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.153592372232717,0.00021836838272159,98,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.15421528753445,0.000248266193202381,321,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.149842250864727,0.000257741106170226,197,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.146247503058708,0.000287457442977853,525,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.137136059200215,0.000359379774369235,619,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.108741658289358,0.000361361642058137,494,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.148550175671659,0.000383406777810712,574,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.136137628137974,0.000401828338545315,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.137088896866869,0.000433520728635788,701,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.146302853605823,0.000433883577204054,75,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.114863805147979,0.000553526183430477,57,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.19391033001365,0.000568241760007258,29,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.144219992532313,0.000573025669636566,244,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.135999660447912,0.000584537093828695,668,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.131840543149058,0.000588457897145844,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.138275754721873,0.000619153236208596,96,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.145579115481917,0.0006373177678166,222,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.145068506364855,0.000638295838897656,146,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.140192760817956,0.000670749730953541,435,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.137875435572519,0.000711169191531787,112,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.570408273141164,0.000735078575069178,101,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.117900117389062,0.000759150534567655,322,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.111811170947656,0.000760606113475302,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.132346670704153,0.000807959553094975,284,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.108752412909794,0.000919994538751398,328,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.12382345542938,0.000940283605305862,221,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.130581286984181,0.000947760832982414,560,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.104370736853789,0.000956847621063631,34,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.142607149693443,0.0010050373212948,616,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.133184678013562,0.0010334970392128,351,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.126803278225003,0.00103947658009132,755,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.15165938285839,0.00105528565339158,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.124173084731909,0.00107190178691249,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.138607526162934,0.00111965790080574,593,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.128547284020042,0.0011232700646432,469,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.124383885555018,0.0011336615400481,385,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.114571752104342,0.00114250537144074,649,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.128605862083428,0.00123340566752685,481,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.125831993002209,0.00123343673050303,522,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.108369570319681,0.0012583511124837,339,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.134146423611722,0.0012599693517582,644,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.13088633734467,0.0013161104096827,396,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.128928882469114,0.00131831886853518,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.139307877507467,0.00132478764131851,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.126416387427519,0.00133771748012385,410,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.155162367575037,0.00134432230370592,100,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.113677979347833,0.00136975633723898,570,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.12705627076369,0.00138549393033598,706,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.126669813069292,0.001410921923823,727,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.133053685798972,0.00145490550224394,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.129707121949909,0.00150159139661133,472,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.129309730739127,0.00154408282838139,17,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.127353408129097,0.0015450844140556,281,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.111371666857244,0.00163039256674798,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.121755133807982,0.00169511697744091,279,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.116382948862217,0.00170888466672759,213,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.17205886120666,0.00190562691151931,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.130939189460442,0.00201294892649676,575,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.100050944335275,0.00255040372810857,467,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.120166263845979,0.00257472881711467,515,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.106570358754031,0.00259247560669211,431,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.166141305034896,0.00263183137186094,233,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.12156783225578,0.00287277392687062,648,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.124467996236124,0.00296513841054673,104,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.122008116132578,0.00309993784233929,628,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.106368505990585,0.00319972139456306,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.170921811304254,0.00320643265016143,99,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.108262028396049,0.00324680083340569,409,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0922692032476723,0.00343521856868902,687,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.107195029507154,0.0034743836742418,383,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.130616722283412,0.00351918712943543,148,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.121547595298847,0.00377859770580756,428,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.112477419976932,0.00426474721168468,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.114647379054272,0.00434891668012056,13,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.112258759178591,0.00441935756840559,659,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.456591215614799,0.00479831383244568,129,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.120468521399143,0.00485069605001227,184,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.121046432548793,0.0048720860781016,470,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.100178299779354,0.00508683591908536,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.127090996438258,0.0052106981215604,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.104295173962953,0.00522025157798083,505,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.201617063634662,0.00547858331414134,142,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.110870465749597,0.00591959742702098,408,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.105191460331392,0.00609182512578791,621,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.123131364889922,0.00652581576058825,652,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.105497675112031,0.00659816927142319,441,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.102857473398077,0.00667056722385732,683,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.108595711565628,0.00678019426867557,297,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.116209390046049,0.00710449691185135,208,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.115261681208096,0.00714126625292704,376,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.435922501467733,0.00797123052320427,185,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.111814882020643,0.00814075061765485,173,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.110666756343712,0.00822586574852239,405,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.109931794543937,0.00823925520957,413,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.112211272041298,0.00825843547819981,70,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0947805632371727,0.00952140948455047,163,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.109542077794926,0.00956147249894795,675,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.10469870536623,0.00965578710737865,478,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.102697734885042,0.010358925224468,734,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.124301905278204,0.0111804476088649,291,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0948016735117847,0.0112602976752182,387,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.109514479058723,0.0115679521868383,667,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.130161139244102,0.0116570432694538,433,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0845235659778243,0.0120374159864362,696,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0872447654147692,0.0135150029379368,22,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.104864545085359,0.0135844054675917,549,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0765576019645844,0.0141548609480705,190,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0986556312603584,0.0144355981953866,715,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.107795428346783,0.014612631050852,352,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.20004445974956,0.0146242394362068,144,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0971168596778776,0.0148266748508084,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0990951879062589,0.0155437435552027,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.125286865593167,0.015650514387119,40,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.118818460421537,0.0161090546831979,191,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0988596510190535,0.0164269650629891,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0963770834663457,0.0165327829528863,301,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.120383748998115,0.0166039871841691,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.100183891637379,0.0169220324008397,449,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0964040431800563,0.0170326428621346,490,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0989909105903206,0.0170746352274401,612,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.102906713712606,0.0171036867347287,347,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0898034559640509,0.0171174183684891,267,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.105049112443,0.0172872931449442,109,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0811010533764699,0.0174821410200501,562,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.150339563984311,0.0178772778856641,45,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.105781117011552,0.0179047315331888,705,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.143776428679529,0.0184384266715704,443,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0964123448279102,0.0185210630324328,418,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0920445258900627,0.0191762226137134,507,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.149726373880474,0.0193317369275444,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0979304784032468,0.0195509945747176,426,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.092139709125088,0.0202232517655535,561,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0940451675253335,0.0207269668655623,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0948274318071077,0.0208472907823542,169,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0909504214401982,0.0211473604039994,480,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0819833941287156,0.0214096212650837,205,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0972430187594065,0.0215017747914862,587,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0931038213323099,0.021637104305949,563,pan-cancer
