mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.226733772957889,1.65793664177704e-08,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.253464274924316,1.28051481747194e-05,665,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.141406464241594,2.22017104861045e-05,226,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.167404623928349,2.55031548994882e-05,53,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.115408782989347,0.000182591142678077,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.121488016892456,0.000280182890696946,37,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.215120513959415,0.000301148476272967,168,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.108219743047355,0.000310514375500894,264,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.209380338530287,0.000352304473441357,204,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.132182454523571,0.000399423195699891,619,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.109998060979466,0.000415706331626434,592,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.132562270613685,0.000520929422913355,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.134972128988217,0.000583750552522436,712,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.145156837527365,0.000593711788086662,442,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.141104264990906,0.000601491421162625,389,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.195844659330603,0.000717148630578857,685,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.176405930868456,0.00075195734005906,392,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.119377997590061,0.000756930833935363,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.113340758199778,0.000760646897918806,729,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.118422250815875,0.000826109632046012,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.100402210120319,0.000893576842245849,73,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.117464506477839,0.00109517075302437,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.117338544051961,0.00118609869284511,84,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.159590743946606,0.00122824295807547,49,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.123189059065325,0.00123975807111301,538,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.115675105048212,0.00130763442032958,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106278872725295,0.00138738281890159,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.112805322892486,0.00144498886501445,44,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123535671535407,0.00185852605588993,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.119226062642455,0.00191239196782408,727,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.151422377662757,0.00200072784502814,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.107403531109151,0.00204690128077586,514,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.104577493708184,0.00241032219996659,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.101213143765447,0.00243209733822843,276,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.125193842366221,0.00276430588125922,84,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102133943059602,0.00281720451211181,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.113286003958296,0.00289686183013736,16,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.105836572266024,0.00291295155927856,290,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.105571026093632,0.00310030999347623,381,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.115278312072731,0.00319232994955245,625,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.129891073443961,0.00326694303695806,103,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0939685780746395,0.00375059744221791,290,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.150783553573173,0.00381626385062917,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.119972800861123,0.00399079071965757,106,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.119981746856284,0.00400876225520278,181,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.143599130938418,0.00412426777787379,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.100944382209513,0.00426440693535271,283,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0887739897725014,0.0044364424654404,265,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.141848922345995,0.00446254659667243,564,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.132955099298056,0.00482279836803596,697,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0931897529343697,0.00485239955217243,270,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.131485663465668,0.00496737691978388,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0839213093322008,0.00536033826871026,688,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0939635512553285,0.00550196171367003,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0947369454559373,0.00661503939597827,521,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0959842819847714,0.00675610370121671,343,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0936224231908413,0.00768077499590832,260,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.153161286863122,0.00768172400608984,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.098594906208533,0.00769866712780163,464,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.132335007432345,0.00780101338445414,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.137950997054295,0.00822355587436175,11,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0861085900014968,0.0090829307537849,301,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.088594614459714,0.0102850218587202,195,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0868471371345837,0.010985189213678,93,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.135671993355168,0.0109983049728016,730,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0963092346407873,0.0134548620616747,620,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0722980330247529,0.0136545183719967,699,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0916228443377516,0.0136666824254733,7,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0824917059184539,0.0139340899665694,314,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0749185990531985,0.0139964554023484,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0779923412241924,0.0151460181578262,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0858579019547987,0.0165023607575607,445,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0782429022596686,0.0166892517173612,749,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.625078481931517,0.0168343495577829,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0969513038566597,0.0171913633184319,288,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0909893798123199,0.0180543781539403,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0840339766301726,0.0184003265882459,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.130498889956054,0.0193717215940781,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.122013643005319,0.0195472765042795,345,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.1255670954165,0.0209962406740922,643,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13897313200915,0.0213039110549712,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0914112687952638,0.0218594933255455,464,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0942432313285488,0.0219614184544325,451,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126438432697831,0.0224751088230154,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0702903498896344,0.0228415073990446,687,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0877468298052668,0.023651793354167,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0865938739686005,0.0238022500620036,478,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0811243917004802,0.0238516132339151,280,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0779858390107107,0.0240750643304761,350,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0908053291055866,0.0241573728249222,682,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0804578006218917,0.0243821396646025,228,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0784887942449448,0.0247006926512952,66,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0824344020624521,0.0249385508155157,243,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0767031295143271,0.0250010776613953,91,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0804215037356014,0.0253733580458204,586,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.076259665519979,0.0255613766913098,59,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0854141384282684,0.0265956566302304,567,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0796763440878703,0.0270279711302057,691,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0748748745607085,0.0276273100183592,752,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.113023847137,0.0277423636226693,694,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.123052842337078,0.0280339087874434,261,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0910550088797678,0.0306551186131437,452,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0800882230192493,0.0308363415901172,5,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.087453778035715,0.0309640809547011,710,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0852769872210593,0.0329267677952894,477,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0769314559009969,0.0332444607540405,324,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0906671962591774,0.0335228112207931,227,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.105278759666937,0.0341180651258055,527,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0590861932133495,0.0343827245562528,353,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0895226081126763,0.0348550982103748,170,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0753343877849631,0.0350287376981821,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0678369408242924,0.0359067543706331,223,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0680208507733465,0.0369686940256985,339,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.069573387085333,0.0378899348797021,562,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0708927632517282,0.0392328966428365,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0795242607845147,0.0392486230977127,618,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0756496839194585,0.0399098468724227,505,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.103519023718615,0.0403028406749356,733,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0705363159141405,0.040837925052357,397,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0722462282318612,0.0408729922704741,380,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0813816375365349,0.0416210307734632,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.080287121662087,0.0423649297336702,717,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.110371700273408,0.0425939363010781,590,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0619728503034937,0.0426940766896815,695,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0835015367400653,0.0428503477568718,55,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.08180435994303,0.0434409319529369,321,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0607162040256829,0.043952614422173,245,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0782984187873084,0.0444990560000787,627,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0673280992086635,0.044664428205571,708,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.102637251428828,0.0453894323371273,370,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.107076983132922,0.0454134933292554,600,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0818734025384389,0.0457784803470454,43,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0631931734263567,0.0459992689267584,251,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.171832069862355,0.0461441737135093,140,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0814353105424921,0.0463458814936566,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.076270052733696,0.0466801733106088,481,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.069520945202657,0.0476823285071003,63,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0753147344490435,0.0481033098508567,93,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101680453469385,0.0481233508756416,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.178759343545723,0.0482154914801337,132,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0596236209511747,0.0484160097246604,489,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.077300823575087,0.0488276670358049,141,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0602423151498641,0.049777982485267,259,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0822525310462674,0.0500819412914407,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.104246372527105,0.0509176138637044,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0680849072404637,0.0511935261016417,296,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0756398221805539,0.0520455080598109,196,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0764820121112426,0.0524257337723684,409,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.101280950032788,0.0528975609294894,507,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.075862100184765,0.0537236411238742,719,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0719622036721932,0.0541098657019667,758,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0672615177057543,0.054766580616367,26,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0719881582081673,0.0552955576777626,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0754887004912946,0.0557830786512722,96,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0646546328253112,0.0572124578857329,338,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0733404398985943,0.0583735967764027,488,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0718795614728805,0.0589624872069609,284,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0638279615918589,0.0596077140136947,647,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.534588874203339,0.0598088452951197,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.100300125816813,0.0601458893350267,536,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.067210708725372,0.0611601447647319,676,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0633231038228709,0.062418490300314,32,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.160794088616489,0.0624838432937578,134,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0594231382180648,0.0626768674860366,82,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0643272858383663,0.0627267805719734,680,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0934696587074791,0.0629245719666659,413,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0645501221093369,0.0631785943013278,634,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0631261429507158,0.0639457913789531,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0770460297529279,0.064123764354668,95,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.154875428881514,0.0648259316823003,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0597330282882039,0.0656627861148928,198,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.106869592038734,0.066201420478431,54,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0676284724880225,0.0665815490474171,645,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0634287437184909,0.0667137116458504,74,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0603024458282906,0.0688318338108261,584,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0633170148993145,0.0692899401067846,509,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0542047850915461,0.0701363997124051,39,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.066199876727332,0.0703042189438801,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106120150584388,0.0707313027035177,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0697164531256757,0.07083915819456,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0738255763117712,0.0711966289458232,50,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0626580535363432,0.0727760446106043,508,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.090647746848768,0.0756197849331068,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0611197340833926,0.0757486618427139,364,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0724247510025637,0.0760178768517584,612,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.057403035571764,0.0763792991889679,253,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.104734647208921,0.0772182626525308,375,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0672539573678564,0.0796900175861382,706,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0567242222015343,0.0808902869081897,467,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0607878868024199,0.08096940241427,278,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0665801484406081,0.0812788940373347,558,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0619118410608236,0.0814118825603688,388,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0611478316159731,0.083382268575987,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0889844945077556,0.0834783464770807,3,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0656416338335322,0.0851966250406473,662,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.104391981676507,0.0871117339261579,143,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0536313180963118,0.0875313973524968,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0661145563350886,0.0883888600755018,408,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0632535090582415,0.0916467702680767,621,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0659927399507762,0.0918517633466051,701,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.052212520683254,0.0918704797861579,34,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0583746958521705,0.0929182901150993,42,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.067655945648095,0.0942372886281687,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.14595542444143,0.0949770420766066,144,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0561575724559812,0.09561249822248,609,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0594997544228337,0.0962719257857271,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0520706363837676,0.0967655088435318,582,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.092604991307647,0.0968587319615775,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0627675707758718,0.09884693628195,81,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.058665665376122,0.0998620367132849,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0628987489371485,0.100633386005603,622,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0641149089877354,0.101187693854214,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0511391183635281,0.103360383229882,707,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0528666483474103,0.104746479662516,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0634887439784361,0.105355502095764,448,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0488240160218668,0.106006245862585,391,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0513667363119203,0.106644495258048,401,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0699524647272853,0.108837614096976,681,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0550647336959244,0.108926840974749,690,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.130169746032109,0.110397746532825,111,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0528357148835624,0.110821922674381,615,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.056808010598915,0.112074419378524,613,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0507917267965772,0.112480986325114,271,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0522015108264774,0.113387882542254,670,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.060658485054724,0.113524523086157,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0663671190733856,0.115079973996489,158,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0620895367253535,0.117815988757849,475,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0824616761157503,0.117877392372097,10,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.062435340890779,0.118039989263259,112,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0601673857412462,0.11989747737971,624,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0891046899209726,0.120721308334941,105,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0622882177554417,0.121419426180253,336,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.052553780698227,0.123529878374768,155,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.059756901120003,0.123812306767602,607,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0449413206484729,0.125445334469596,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.056168337875434,0.125546287423599,473,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0541044252446846,0.125931850749451,423,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0578037207354674,0.126271968290518,507,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0510863625928973,0.126480166110128,214,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0599626354178604,0.126574843737452,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0896693433874926,0.126936505526797,122,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.126517594270964,0.127882673986363,305,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0733644637423938,0.128723634831888,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0583605942104204,0.129763009987937,48,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0577630065290775,0.130187618525073,626,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0592875213442575,0.130803973821319,460,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0457121936923801,0.1311641778526,398,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0479160050930455,0.131176094451839,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0513297569131168,0.1365755636142,550,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0769981374585564,0.136806928458502,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0532889953068896,0.138059369335271,650,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0848660013715748,0.142120444735577,231,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.048060546690849,0.14288937718631,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0898777783477507,0.14501861985705,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0856729723938904,0.146573781573054,367,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0828941114122061,0.14664770758545,463,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.043978587748809,0.147660376703803,736,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0535098657040219,0.148038744127548,476,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0572309928327055,0.148905513040688,119,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0730636931757721,0.148920633259302,394,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0505022197363637,0.149014239695069,237,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0579739236082922,0.149082869169464,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0580537377188936,0.151558449504029,193,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0494495873042647,0.151912087190041,224,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.051885735532511,0.153808942503912,207,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0505274991600549,0.156533519283683,188,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.182378680149708,0.158650941950995,185,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0463976296043922,0.158959845314917,434,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0479569037518591,0.160424031752577,400,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0503654912554305,0.160433878976794,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0602100479269769,0.161467100685217,495,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0856350570858171,0.162068595452759,287,pan-cancer
