mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.184261338015623,6.46907772733132e-09,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.196143945694002,9.70157926043747e-09,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.202302615365878,5.02318421885412e-08,104,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.297853241214481,1.09209421604467e-07,591,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.244726403574166,1.2128072409392e-06,231,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.165267744403438,1.96795311103035e-06,226,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.166450806060251,2.07755276291307e-06,469,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.243200981289728,4.65292245727867e-06,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.162508372120514,6.37877517860102e-06,281,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.169304315583098,6.45431190141712e-06,752,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.13334147207216,6.47922702521721e-06,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.157912682884557,7.71949933679639e-06,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.156459573873967,8.29532804642174e-06,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.145858701687976,1.01597315634999e-05,374,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.158290257892244,1.53082127543146e-05,194,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.141078313896906,1.83135962435523e-05,212,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.137066353422745,2.08321034443495e-05,1,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.153861358050491,2.23650170882883e-05,626,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.143008555269208,2.53519121087394e-05,502,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.114528652538803,3.40316366873214e-05,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.130600444265587,3.47677358306197e-05,555,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.221628423043825,5.22314564591614e-05,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.219498620598514,5.46485717919564e-05,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.213437817429389,6.39920142915834e-05,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.142563229654763,6.50369633016669e-05,563,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.145408225297155,7.13573324626183e-05,623,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.143005947708646,7.23887378695715e-05,490,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.179459530671635,8.05283069669219e-05,234,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.139395671232312,8.18092885663834e-05,627,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.130681983270532,8.29752092759385e-05,340,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.199141738646959,8.51563074716986e-05,49,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.183293383571517,0.000103203004533776,235,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.215804622660024,0.000107443439980039,271,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.12471474944153,0.000120162903676858,87,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.170511142921405,0.000140472419521221,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.120468998046453,0.0001456493401398,654,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.13277084115892,0.000174385775111463,617,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.216163780911853,0.000174597209545783,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.128681184698658,0.000184554040125871,446,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.12421238048135,0.000187576163589253,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.120184383055843,0.000209564214692534,303,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.126982468543803,0.000214420149614598,365,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.125103244649025,0.000229794337522858,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112904306010999,0.000229880771076339,721,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.171922690126081,0.000275350978359442,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.103740192137344,0.000282703134453491,265,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.111803043013072,0.000303685543900698,736,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.126430002635455,0.000323925511578897,618,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.123135224739692,0.000345477379848153,37,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.183796864348977,0.000392594246173825,99,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.178553010831149,0.000402970983429039,329,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.11403434345055,0.000414023757812573,157,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.126529797791696,0.00041857770918556,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.114883945587331,0.000455849490147087,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.122888179735159,0.000518843765124537,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.109436659062028,0.000550254147028545,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.121219908157763,0.000556661790496724,203,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.20230695117443,0.000572145485451436,686,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.11680688225181,0.000588752107043562,640,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12714275392748,0.000631261979568492,657,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.116640397850041,0.000653392667574898,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.108114505367421,0.00067226386229208,338,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122801710492493,0.000742729444917623,595,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.130176844151236,0.000744881070595255,491,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.100787611502835,0.000817377645320355,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.100570594788805,0.000836730834352515,702,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118663601186912,0.000848823661278639,625,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.108865705844492,0.000930881721838639,650,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.115036898672796,0.00106650183708142,284,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.119038332057704,0.00108194525519707,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.10753705066361,0.00109571593831477,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.101800357288929,0.00109954299007136,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.102618121106267,0.00110066231663233,155,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0972864968259495,0.0011259934098158,198,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.124886427521855,0.00114029403664912,470,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.121101004093216,0.00114177153412827,72,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.104652912220808,0.00117708870240067,432,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.113558963754368,0.00119588956273066,538,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.099020902674952,0.00127264319331153,39,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.117310357160694,0.00131114624088588,722,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.160269759062741,0.00131644876568994,268,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.104049661195969,0.00142914132940788,247,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.115226132780689,0.00146388695248886,423,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.124367298287905,0.00164364740664532,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.111070477269671,0.00172323108003393,177,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.101993984407927,0.00172743607690675,676,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.114327376809088,0.00176128198452984,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.109070488486839,0.00201286360589541,404,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.106257729453213,0.00205123033173956,591,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.493388628836979,0.00244131162485579,283,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.169761862513324,0.00251118309029203,367,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0934530513741636,0.00257934902631346,711,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.396663252034562,0.00261680406165759,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.151071713041583,0.00262119216278431,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.152519562546792,0.00270996893950526,29,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0953959454048204,0.00298749230217797,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.141053008664463,0.00299203174085556,40,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.104295572761537,0.00327287604769475,431,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.16300935434631,0.00337556303538713,361,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0870560478771553,0.00359261949283136,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0963315104346586,0.00367076468994682,253,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.160102434285484,0.00384056888953514,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.206090460005494,0.00387202185014287,124,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.107932550917983,0.0039689079677015,759,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0922881225959861,0.00398706535515447,298,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.108689159442715,0.00400996767126113,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.133057502295289,0.00421930352897745,692,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.177974278872563,0.00429604325317244,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0977954991911188,0.00432193963270764,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0950236569989722,0.00433238066088395,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0926598059579142,0.00444014447209604,225,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.109385468727655,0.00448752393961515,300,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0898964672619043,0.00453545216665117,687,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0868178942882245,0.00526290228078318,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0922253460960853,0.00526581497912027,458,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.102416160278792,0.00549104850265257,698,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0994079872156453,0.0055098949360131,521,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0978075683702808,0.00554279695823538,560,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0924188554754038,0.0056038371948589,473,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.100182678068379,0.00566394000467439,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.102077840743161,0.00572437615179525,75,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0911338303586678,0.00580299779477988,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0876347750413229,0.00652031404936659,412,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0958933248546361,0.00697072044832764,466,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0951819456248762,0.00750247984173871,304,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0849508850740969,0.00759572058999095,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0834057563791266,0.00764364944509348,190,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130240838804948,0.00776608234886332,176,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.121609035252993,0.00802962567227322,433,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.150756177555074,0.00840676106745328,78,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0821672627795464,0.00846085005881032,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0958409038972496,0.00880034151415484,686,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0967291252922188,0.0089088665250586,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.138130373976008,0.00897634067818587,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.137038560031256,0.00955317258629948,663,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0818186464007104,0.00981874975328951,259,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.141555679432308,0.0101694745237998,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.15856141068191,0.0106146604375252,440,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0868254474039651,0.0107123674049895,453,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0986970665737215,0.0108604492269534,184,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0779269348630414,0.0110580875161479,494,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0850072976305668,0.0112134184056866,542,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.114372283994485,0.0112148536832208,544,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0829083920441013,0.0113064963124267,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0800508989441398,0.0126371236015229,371,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0707520366420145,0.0128296914946774,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0875390414849485,0.012857955971083,522,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0910060762980599,0.0130978728173908,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.078753363082287,0.0131631896107475,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0826720596572472,0.0133949568958216,221,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0886962836291239,0.0134035442916288,66,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0868170107329568,0.0141401564288173,397,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0810527394723601,0.0142910496943441,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.106308784540279,0.0145841750669399,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.13043579155778,0.015458580412562,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0914035623888283,0.0158684980089982,80,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0801345979505365,0.0163147432112001,474,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0895557001730234,0.0165367829032356,483,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0813675575173277,0.0165456478745188,421,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.091976263430313,0.0165856193069088,159,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.12726458492556,0.0171598912014453,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0882906054920912,0.0173075704142942,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0817877592228543,0.0173729126256725,214,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0847066801116825,0.0179269560575937,13,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0833936478508801,0.018175216140655,550,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0876891821760224,0.0190583591556003,594,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0911818825286647,0.0190976735375787,240,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0892995571682842,0.0191462825432364,454,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0779440253783619,0.020095091614693,445,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0826296553298125,0.0207726380046859,622,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0840915922241667,0.0210462388742905,472,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0808439153013942,0.0214920462203973,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0763390287929038,0.0216076176844193,455,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0659849783361128,0.0244155208077809,238,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0734475604505082,0.0248794060838684,753,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0727382687691101,0.0250253461219536,251,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0809149878186385,0.0256761852736866,237,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0821668564965166,0.0260237329953684,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0828284630815309,0.0266848286406492,321,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0890763713980601,0.0267420351657446,484,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0720754278759049,0.0284653376429717,368,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0754205813701297,0.0288716204452308,252,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.217118247528315,0.0295181518584475,325,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0777873182718778,0.0300632930409415,597,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0767888917669922,0.0303317800566749,518,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0882542980854741,0.0309716901797014,464,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.117197538733615,0.0310234150622349,320,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0747896476082893,0.0314730567412813,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0741891500002912,0.033170787303139,621,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0758890221921486,0.033843775570896,533,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0696470862672718,0.0340469413508764,228,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0787517983917382,0.0341127598449718,682,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.107948344083299,0.0344685493585333,261,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0755921726820549,0.0348959524780672,195,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.103724273819061,0.0349887473701469,651,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0744852342086689,0.0351529864324805,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0751995762553094,0.0352443607277619,648,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0693160430170627,0.0353606312397448,274,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0683827213876792,0.0365843560977674,163,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0700529950905861,0.0366468337183248,4,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.115740901222202,0.038679576134842,45,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.115901737818259,0.0404017326073347,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.071218626191924,0.0413882645559743,496,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.299032479128794,0.0416728909172246,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0724742330493545,0.0420042033960781,740,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.061092972883388,0.0423158799481083,561,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0728484081648616,0.0430171547019516,187,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.071662840161353,0.0457806274218701,319,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.111208778417515,0.0458760640800671,685,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0650880736241403,0.046417579932376,699,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0999204187643863,0.0467367658228611,118,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0635094794697622,0.0468417501066314,649,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0763206917569898,0.0469694524088718,85,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0949659883038684,0.0486984511524056,680,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.336145517357777,0.0502661963702948,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.108361526103317,0.0506307755132942,463,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0615435610574706,0.050854469694191,133,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0617944059667799,0.0508767884404429,27,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219539149732397,0.0523530436951418,185,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.316184637009964,0.0528957517553769,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0605250262674929,0.0532548380085355,649,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.068699941712261,0.0537870721542701,425,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0617829995637463,0.0541396346178326,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0619440903539938,0.0554901364979277,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0703844217604809,0.0557310873611645,445,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0684496755115868,0.0565195122255312,26,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0668060081337312,0.0577416114314651,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0606872213861109,0.0582203302498104,582,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.101852099464294,0.0584453360524567,88,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.103370973232096,0.058451851198982,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0690026517610438,0.0596827771542788,381,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0593594745289515,0.0603442459202218,224,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0714198459715192,0.0605988792692401,653,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0708812775638805,0.0620057579983027,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0710786672984656,0.0646499267050223,65,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.199367591368847,0.0647532031597392,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0648682888655372,0.0660825472403162,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.064914358201547,0.0661744899345397,701,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0944225272260292,0.0689358776627343,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0674069862768778,0.0692746104014163,438,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0658173657597062,0.0692963173841053,293,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0573704194146733,0.0694022271814261,202,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0591655846922357,0.0695496209988783,743,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0848186654300518,0.070193891362953,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0626720681790578,0.0703661188726329,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0664303330282581,0.0704316961197504,628,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0642471023501666,0.0704465253504557,22,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0632815229604495,0.0710517947366976,400,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0610883276988049,0.0716888945357951,670,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0982328544708339,0.072052940639799,174,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0773238859129593,0.0733670007880582,534,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0629092658463844,0.0734598538485061,499,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.208229377586678,0.0734988829106015,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0652596174714463,0.0744409297173618,87,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0689662658010384,0.0752990071765633,242,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0809535353821521,0.0783726942945752,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0667177870216025,0.0784689128977396,635,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0546243470466367,0.0808552251573539,33,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0827691394541058,0.0810533713049555,669,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.087177520228587,0.0826982316648738,417,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.275366547981448,0.0831506918579854,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.078165840649792,0.0840526884990206,737,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0856379550458406,0.0853013770483855,707,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0621474067846303,0.0854188098360743,278,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0676749878835867,0.0864111381017819,170,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0589393808086051,0.0872137303104477,755,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0527745219779941,0.0873654810559717,391,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0590208293217563,0.0881416709469947,708,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0984055345066735,0.0893654940955725,143,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0620047713753509,0.0898502337520502,141,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0625232721779126,0.0911393065939573,574,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0482454557680727,0.09215043292354,353,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0602760027776787,0.0927578143015178,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0562105973917902,0.0937705136185584,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0624281484639065,0.0949895101345555,684,pan-cancer
