mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.355888304293567,5.55073584678446e-17,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.419166646511183,1.4077875549103e-14,259,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.263830753426856,1.18826756065373e-12,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.29817171965115,4.99273016261954e-12,312,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.255863114946603,1.45914833314319e-11,1,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.306384334968014,2.53907813720821e-11,605,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.21713258452367,1.08065473499621e-08,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.314796761436589,4.46301229076321e-08,329,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.188905217241036,1.96360778209987e-06,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.180524097611689,4.49637541178382e-06,654,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.186177979123743,4.87300696524212e-06,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.301991497943829,7.15289090765558e-06,49,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.220813501389415,9.39940012064768e-06,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.190048962206566,1.26301471235154e-05,625,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.178032829827246,1.29697680981895e-05,276,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.191526544234828,1.44830707255274e-05,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.171869232072376,2.00479639031847e-05,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.17270005081756,6.50138438614642e-05,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.161445591662774,6.85399734728761e-05,228,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.172095553054006,7.84308500554605e-05,618,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.254307230166133,9.65986221742341e-05,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.140681006996327,0.00013645511450117,39,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.13048745773049,0.000139407571246994,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.132384585301625,0.000164278642086195,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.158990066681852,0.000184108691003546,550,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.201865869329232,0.000186522289875007,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.161683925028897,0.00019963459262689,444,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.164799326451507,0.000211163902331225,525,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.140677023002101,0.000246856976390913,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.157095608955937,0.000248025977672733,344,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.129868617541724,0.000258081723293636,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.135321405937966,0.000340723788482254,411,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.140417626197297,0.000349286006694734,363,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.137468073650891,0.000428150995136547,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.146684489432105,0.000537257247756946,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.14981987529879,0.000561306234384,538,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.141604651278968,0.000562930654137171,523,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.150859522705173,0.000565741551220338,659,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.139025318458277,0.000626835557471872,670,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.143824294572663,0.000686610878587466,226,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.155084994843516,0.000731879979439108,427,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.145789758588959,0.000811178010741059,627,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.134111801149602,0.000851730830001663,209,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.141398333659523,0.000909843062635837,307,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.133023510525042,0.000963967625659099,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.14688714965438,0.00097347208614128,48,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.176580835385397,0.000992508904023323,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.210734962222391,0.0010077494703852,463,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.143349599167691,0.00102842638803377,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.122088071605026,0.00107839519892809,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.127327123060893,0.00109815835414273,87,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.136936567656822,0.0011085537297176,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.137843835913163,0.00111994050220142,7,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.128692907584732,0.00116840136628162,412,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.132877402267595,0.00118333373747459,383,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.131642910540661,0.00118623842228128,3,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.147036775061978,0.00126574737578584,594,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.137157139510681,0.00145176090371223,557,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.163990103003257,0.00148827687689596,681,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.122262123353857,0.00160968397285434,224,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.133597885464996,0.0016426484640828,502,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.126005686663718,0.0017070153087173,676,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.179440080076927,0.00171962359217087,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.145052791517194,0.00180450004860415,428,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.140056358080138,0.00181578510352868,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.134594407338997,0.00182582908194663,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.136522317103567,0.001875619875787,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.131932177361659,0.00190362151678489,551,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.125636827435215,0.00207700979315653,509,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.126974935894292,0.00229831008316293,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.122042413679521,0.00230277737907117,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.116839253010563,0.00235950338698827,530,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.145343821936563,0.00243728272157763,738,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.122664773733621,0.00245038879684184,247,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.112179618868807,0.0024518784307245,339,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.107534636427167,0.00248515504001877,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.114856085302502,0.00250177917591271,721,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.130505970880032,0.00254894511628233,42,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.165358426766672,0.0025720165707831,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.142852368279823,0.00270944225347122,635,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.125811787784956,0.00282395427311269,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.116618100854825,0.00284480526245508,266,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.125693044219481,0.00299696492893496,397,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.136202323071277,0.00311393086992721,98,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.118871626879811,0.00314333711250571,57,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.104646858776771,0.00317388350813848,265,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.124440933497576,0.00321026535190406,446,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.126616533584523,0.0034923598776919,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.112633457999959,0.00366715380758546,155,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.128425681456049,0.00374621769883026,488,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.106902667098593,0.00385968088369366,198,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.13456005794152,0.003976528346756,288,pan-cancer
mRNA,gCSI,bid1870,AAC,0.210321968602941,0.00418136821807168,78,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.127425269531605,0.00422561847825375,76,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.127867473868726,0.00425255723240222,424,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.134507527212902,0.00431102745250717,199,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.104938467336629,0.00443860058807643,290,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.122890980130119,0.0044529250383388,252,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.125551716035815,0.00456212200407047,520,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.109834721503113,0.00458643917671039,759,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.110468953396518,0.00462251913013804,338,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.117296971237407,0.00470922855608537,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.127078768273867,0.00471784197205346,595,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.137030448533147,0.00475032117752562,71,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.169337260671425,0.00498022237679153,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.118234796169015,0.00500499334137265,77,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.120426472355304,0.00517433196944423,345,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.190317151083156,0.0053114248206588,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.109520018526591,0.0059516100768992,253,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.127467627471804,0.00598255817709308,492,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.112205256023236,0.00601448403573609,58,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.10617464084314,0.00603145321037877,354,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.127463997357088,0.00606376754392612,405,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.102050679549894,0.00607229827674749,736,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.109378336226151,0.00614593724229169,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.123736379322024,0.00615165334487225,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.1161483816441,0.00630153234661184,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.112216361945355,0.00645177921991589,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.113056352005183,0.00658654227697379,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.112490429574417,0.00695381046287578,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.118506373537504,0.00700923351197445,720,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.116685433596839,0.00709104271189469,81,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.115327150583373,0.00717364773310297,386,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.117267734442584,0.007175551976493,28,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.107148323488137,0.00728874707551727,340,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.137062851096816,0.00736884965391154,652,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.106880719307574,0.00740195877491204,467,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.165711785041895,0.00768256119480667,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.104461552558582,0.00787331631227643,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.108600292785314,0.00795775221027583,213,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.153894021995843,0.00830545130019658,581,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.116092208138592,0.00844582952100345,624,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.119326629014292,0.00874426013215424,196,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.11861024934994,0.00942243663031764,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.110081068299997,0.00964843508886563,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0971164310245591,0.00982030154304958,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.101268947601775,0.00994382865423741,555,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.119096583509936,0.00996660171573414,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.114442499143553,0.0103921287430482,244,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0986049139047707,0.0104372488499432,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.103864066827071,0.0109471151334146,368,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.140866092840795,0.0112848672825213,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0904318399528031,0.0121025009944062,699,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.101697333488142,0.0121157556325167,699,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.110662681551688,0.0121728001954764,622,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.121299934702119,0.0122220456894622,406,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.099073083423523,0.0129102062193891,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.100849874482053,0.0130414436563264,335,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0981582932482991,0.0137844384087089,374,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0919674518589328,0.0138019172985215,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.102557597433568,0.0141660192177216,207,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.104004551722549,0.0143975796516876,211,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.104902149357447,0.0151080009482712,734,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0971377048950295,0.0158296996361481,63,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0957008565930579,0.015889551413502,332,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.10527480396969,0.0159816193472802,522,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0986563760660747,0.016057788358303,473,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.112050395377882,0.0160792077182849,657,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.109405955361772,0.0161024210697401,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.091999515748135,0.0161847757896135,570,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.118792323112188,0.0166608280848135,607,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0936262576753558,0.0169525550343814,753,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.102884342910126,0.0170282838035639,249,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.112964608840876,0.0174526098361005,65,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0900217893999576,0.0177314794461347,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.105395131719362,0.0180018311830393,319,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.100981310812835,0.0182104067820078,350,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.101914865965817,0.0185057637532309,700,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0924758065940411,0.0185315210135444,27,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.100895063342133,0.0192865843067734,533,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0892887983424478,0.0201284608736129,582,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.104970114285606,0.0204198492927702,434,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0974351704305552,0.0205931194336843,246,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.195634871504508,0.0211099984078859,132,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0896721474504035,0.0218912804323809,317,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0925226227216184,0.0220845348794104,316,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.366766240271246,0.0221362887751413,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.131500665677263,0.0228877779160673,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.108583787516717,0.0233715224294878,24,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0998129524491521,0.0239309519012168,626,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0891813713215641,0.0242700803298526,328,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.102557623806748,0.0244912671813221,87,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.141597900985616,0.0245372303965697,599,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0964689752377241,0.0257619075674985,465,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.117714723006498,0.0257800512540836,46,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0978583407282797,0.0265528985694914,188,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0972937436461167,0.0269281008363503,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0897886787964676,0.0276605553232009,596,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0969760313847992,0.0282722624303243,597,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.113283155022924,0.0287812809524507,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.132844490815857,0.0301476650159963,99,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.118379819946306,0.0305363170378687,334,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.09591250453701,0.0305611394804863,138,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.339932311852426,0.0308486294238884,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.103067005810804,0.0310560908263256,347,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0905242037307066,0.0318375986810023,384,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0785724812725464,0.0325471421908658,494,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0956835035198834,0.0325742183454626,396,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.101646729484382,0.0331669138237622,637,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.119816412822518,0.033177414012296,21,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.09362083067767,0.0332681748558538,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0839334642288258,0.0336980190500768,565,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0901783012876788,0.0341575329757426,5,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.149344716416502,0.0352926177047364,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.110148228178563,0.0354423444676635,544,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0849958066948665,0.0362360144456187,613,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0810139519553608,0.0373102403664543,518,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.083649654412185,0.0378990065161871,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0898134135859259,0.0398319509242337,631,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0918019218447027,0.039893682513685,620,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0912659943532568,0.0403859254277684,13,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0823745253907,0.0406207955758654,163,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0759981083677372,0.041356722098183,245,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0794115500868606,0.0424821633299806,133,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.145127912734994,0.0437794081412685,746,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0826581072775417,0.0439628509155065,615,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0859067508605918,0.0441358221385565,304,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0901753589930284,0.044259184738636,472,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0820169457057297,0.0449061830514847,212,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0860223218514901,0.0451694340683133,267,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0739393601020622,0.0465079499488121,489,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0904795447020648,0.0465613967388038,60,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.113102241262716,0.0467058076944721,756,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0775081736483793,0.0475664911201863,690,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.086900863337375,0.0475837588927606,36,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0905398765028811,0.0477702940277767,197,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0908412368444678,0.0481037649175091,18,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0783539286033082,0.0481152563969955,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.09452209674848,0.0482871607780787,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0864000607555125,0.0486052109715252,203,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0807456638811456,0.0499071493775144,708,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0905992131137026,0.0502020990903178,75,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.10952462277979,0.050789085191415,100,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0796803268783504,0.051385688215963,542,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0786641228643427,0.051659810780674,272,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0740060503452065,0.0519419981249259,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0794885480335108,0.0523197575186236,584,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0815912371258588,0.0526175782784698,476,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0866937447091864,0.0526267583185764,647,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0788610736435629,0.05364717346154,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0771459114284701,0.0542721038800409,157,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0766484464364787,0.0544082526833858,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0896125537803113,0.0551673484057661,483,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0807856517311889,0.0557968404418747,90,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0884797813094491,0.0570278937732522,86,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0884229285865195,0.0578427280108299,104,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0901541240840278,0.0598132302202896,154,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0902394718259055,0.0601147266490445,159,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0865807995240727,0.0619477940902134,120,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0815866159172122,0.0625558386359165,662,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.107620770456442,0.0628455245516056,393,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0747609196756268,0.062973988432913,274,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.122226370021528,0.0634114607032019,118,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0777615488878929,0.0640367516444176,400,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0871049874853493,0.0646403852224335,321,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0702617396225409,0.0648905228269178,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0682805112287724,0.0652177512515582,391,pan-cancer
mRNA,FIMM,RAF265,AAC,0.312478895420015,0.0658799891563982,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0960736645158567,0.0659763943878818,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0714101237633292,0.0669986644639602,251,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0784464765576949,0.0681636559401036,591,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.320726463380713,0.0685214391626359,533,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0856363628499846,0.0685738898248451,732,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0901440280415823,0.06903039098171,170,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0819623717281077,0.0696641577443405,628,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0798781026613269,0.0698574924841691,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0723766012576482,0.0699772689587744,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0766573955614051,0.0706654633844625,726,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0832790919886156,0.0720284251184269,426,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0750646767815378,0.0721510622598785,221,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0648193306261308,0.0721791000917859,561,pan-cancer
