mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,-0.166251728762624,2.48047092215221e-06,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.142878749318183,4.79677245255048e-05,647,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.154398032569376,0.000100544059225137,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.147062006744034,0.000112539522653748,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.146357497208671,0.000175542314512065,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.142023934389083,0.000198106165326158,618,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.135919946155464,0.000231003367544767,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.144444912850354,0.000241935850699685,620,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.117715521660744,0.000584457128616544,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.130508915560044,0.000741210115966765,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.123467983026876,0.000992581681628355,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123819492250794,0.00131669482717719,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.123629887704007,0.00138206189628623,625,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.124273342357149,0.00142841804141971,478,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.127352728126153,0.00160162125069843,76,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.123017554034447,0.00166593882848906,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.119367506850559,0.00181511181167724,624,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.171966350113244,0.00204940396480578,329,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.101960555752043,0.00277646091660972,33,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.12030990056021,0.00331524266668296,43,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.101909504446753,0.00405211036312461,671,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0903102651488713,0.00408903667758669,245,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0912298051145632,0.0041013257523603,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.10970806713918,0.00433326535848166,627,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.23742089026965,0.00450262908922038,132,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.10942758162205,0.00498487211837896,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0965966876148446,0.00527565266589538,266,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.101346403270901,0.00545382734802083,195,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.107185887723571,0.00602431971738736,750,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0958078137542182,0.00615267567593471,744,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.105050849235979,0.00692063305124204,153,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0972686704080423,0.00720065097291064,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0995323251409255,0.00856604521210051,537,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.098449371493832,0.00875149218675517,344,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.106914830618685,0.00938549408208146,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.208401292370286,0.0097902267274048,171,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.343311907961642,0.0102024646375717,656,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.102939873648373,0.0105731418074641,17,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.105994438469335,0.0107344937228223,464,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.203744634434799,0.0107974371506715,160,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0918697445563257,0.0123284533291024,720,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0844161326154402,0.0124481123148388,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0786000465971448,0.0133419265847888,190,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0810006269514952,0.0144308306230933,437,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.197153340014563,0.0147530229783694,68,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0949865504726533,0.0149613723936631,597,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0879872948851428,0.0156923230910031,221,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0749553921129324,0.0157443028814797,494,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0909166645491857,0.0165640567122759,279,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0884633657281652,0.0166165329149379,421,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.101925743932647,0.0169684984326037,170,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0833788704613613,0.0170530968056585,152,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0853937567879947,0.0171658453004425,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.113289274360026,0.0172046173172432,433,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0989985082109924,0.0174976011914943,642,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0794750906620118,0.0184572947247509,467,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0893680643807119,0.0185563181438746,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0854260132157766,0.0190049776309417,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.090495045900788,0.0197378838131779,727,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0973534317400281,0.0201976517568791,495,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0870225463550266,0.0206983156188917,507,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.181592814688618,0.0224955580713069,305,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0928836512974826,0.0236164460399458,116,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0677283827311467,0.0241047590563902,683,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0893374108876555,0.024114573177854,719,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0903008096551031,0.0248564588323988,682,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0818053716162301,0.0267944608348898,243,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.181146207274504,0.0270448456990603,166,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0857669300554814,0.0271343555579772,488,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0877847313514276,0.0274107174345758,475,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0858211157937529,0.0287880904960758,396,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0752196822412255,0.0304122780923685,371,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0962209623888998,0.0314964295853165,529,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0779431148763695,0.0317312560579121,745,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0828769276377421,0.0323114872794528,311,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.128455878386396,0.035030351055482,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.1273532927612,0.0390908795336855,685,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0859539492395392,0.0396103344404018,159,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0784987143753886,0.0417593520862807,480,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0758283949431373,0.0423224823502889,686,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0671008201193771,0.0424955811625414,317,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.125001513522128,0.0427179227506578,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.070146121967929,0.0437505921571314,708,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.16297535805502,0.0446482985546923,641,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0805405669509683,0.0449232707544719,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0780285254015447,0.0467117674246672,96,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0752490806242706,0.0482464326937476,659,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.076147246489186,0.0483500120088866,715,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0724251184722974,0.0490539751300247,278,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0664433160174133,0.0494022866030188,354,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0794414620805555,0.0513826799579776,165,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0801653237896711,0.0520160231870381,145,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0734844695108227,0.0546392542267282,28,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.157638054408938,0.0548279807752756,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.157554454455021,0.054915739364365,114,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0924543671094776,0.0554942418384683,581,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.116871887688333,0.0555829281543459,217,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0836157943081578,0.0559678957236054,109,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0698765949892739,0.0569702589653316,189,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0758840441578,0.0569979279898664,698,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0790686898300975,0.0578662604689249,406,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.154425916358628,0.0587401750538856,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0686605016120984,0.0588217708529968,425,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0643024801804723,0.0607633178428009,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0626819243580227,0.0611417260396147,328,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0707086990202935,0.0628442922710991,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0879121660562582,0.0635779416028925,15,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0787939075968684,0.0647337044783754,493,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.110637228080684,0.0668376814321105,345,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0772363713429607,0.0668497577856008,71,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.112627802596974,0.0671423749508869,320,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0658617466055395,0.0671526107437221,613,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0678462023072631,0.0676509484344175,511,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0593217951860181,0.068421072477536,298,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.110791788171132,0.0685616083994991,88,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.211084838314249,0.0693728914694876,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0862238628934724,0.0694520686184497,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0649522280822864,0.0696243393352145,77,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0764940061514469,0.0702802022843488,154,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0720596237984807,0.0714989917386768,149,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0743832000590362,0.0715359636649358,575,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0735836123469512,0.0726249366062342,549,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0688994012937066,0.0733633201060421,138,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.069162472889779,0.0738956842104675,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0563713753357814,0.0741646877115248,736,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0771098014375622,0.0747029590048697,115,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.073897839150087,0.0756752792467352,366,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0684950893171203,0.0760112281758307,16,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0738766165494023,0.0768410812850118,635,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.155181432191667,0.076873532934027,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0718194153657701,0.0822984057764565,95,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0568122886322675,0.0823288304018646,339,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0686878459827357,0.0830104731062182,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0713120859017704,0.0843640778305426,607,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.079114966176808,0.0867246878338689,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0691543770320968,0.0877276724444238,413,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0606663462606241,0.0903207684725422,322,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0630304760814283,0.0909021402888747,385,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0882841207160329,0.091210739989586,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0666704250386425,0.0916873806983988,112,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0688073776371469,0.0919476818402111,192,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0770872984815571,0.0921574408511102,534,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0631436606604922,0.0924136957225948,536,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0831466409280817,0.0928865217702559,413,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0648747658768778,0.0955657976936464,407,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0592609214985899,0.0966652948456417,650,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.137642561745238,0.0970269648633145,144,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.13374852268765,0.0971032802317919,172,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0757753811660791,0.0972372922019797,100,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0624540700209969,0.101249841574989,441,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0583806269245704,0.102019170859631,246,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.101522913835845,0.102168033741432,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0536038143726278,0.102347401069532,556,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0590836954719982,0.103028392126734,350,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.074145988300996,0.10318621104221,356,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.058944849900091,0.103430796052596,387,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0627773280665993,0.105363513887553,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0580724368816551,0.107503097450078,740,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.126146674466787,0.1097694716207,128,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0612503799879479,0.110021661510255,701,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0581800006181609,0.110077286880424,504,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0617275827326792,0.110319548452897,505,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.129533313401692,0.110849737816215,295,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0617376133965091,0.111398283126884,648,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0579918693441694,0.113797491279827,223,pan-cancer
mRNA,CTRPv2,968,AAC,-0.119275880720346,0.116836161414418,9,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0569992759572564,0.117072213185074,473,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0622214870602804,0.117515538746849,477,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0647349822784836,0.119037741193565,55,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.058726113881919,0.119320914227229,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0951952915405789,0.119510065256786,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0640876135077976,0.119579505539794,229,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0670740292488258,0.11958731148049,442,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0519849077489543,0.119907633343292,194,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0574389612662828,0.120343297333708,237,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0555740799919994,0.120423510614608,220,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0623628351613691,0.121115386849922,405,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0469015533172583,0.121807432974098,264,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0595960565684743,0.122194012156914,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0609906758368221,0.124659970701858,167,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0620791096736058,0.124817417919764,18,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0537286029737067,0.125479053635512,614,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0528212441386937,0.126045102125185,335,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0540293646506179,0.128441206524093,163,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0476458791125208,0.132832390871006,649,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0750436062084987,0.133554218103908,604,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0495347388718652,0.133939011711644,87,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0522390226156956,0.134641464496802,260,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0616832264652213,0.136098200474804,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0824788459281729,0.136183762964886,121,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0657980392582671,0.136832832471021,103,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0568681500429456,0.137090666773877,510,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0587921793423123,0.137627809440776,472,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0564781029908556,0.138462141205797,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0566128726223906,0.138488569033098,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0535548059452463,0.138892735575178,307,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0484477887513694,0.139808911904021,1,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0549769646457946,0.13992643732644,7,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0641393305382945,0.141050848390949,573,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.053025531711154,0.142980118222313,466,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0466603734449143,0.146108232199396,687,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0600331489231813,0.148441727668898,289,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0534129428271009,0.148808012826321,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.04959562882959,0.149404490230032,382,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0527499620782759,0.149443559056354,521,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.117013815860176,0.152138134758948,123,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0533334631902882,0.152426298068075,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0873837515716451,0.152509192711946,443,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0497405506239515,0.152926598218444,430,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.077280861707244,0.153614184086854,122,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.101854156094366,0.154075478949281,369,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0911775191674858,0.157517210004124,97,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0429447586276113,0.158656475185528,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0573944472412812,0.159265149708307,633,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0586733606402,0.159772991758734,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0885066788439552,0.163218491911643,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0585560520517336,0.163304815473924,242,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0506918023302759,0.163871634941395,634,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0530111060501261,0.164597140171223,561,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0576049780769891,0.165038785082991,454,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.067138434226224,0.166422796724595,349,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.109291056249512,0.166454870675779,487,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.407570056501998,0.166860370797781,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0584335576292217,0.166960684798585,293,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0579913065305519,0.168454231331662,484,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0564232617217481,0.170025548361793,457,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0544606938545246,0.170170047514789,141,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0460000860317572,0.170839338439309,253,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.152376981009953,0.172299913286422,325,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0428169953206528,0.173212644214113,265,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0545892345136209,0.17366368155212,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0507454453644009,0.17394950377227,290,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0518141465810668,0.17533414134703,558,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0560574995922403,0.175491009012383,178,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.11039653460798,0.177205063711136,137,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0471996574880552,0.179652672041104,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0475542517323906,0.180798827210225,211,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0534141806845107,0.181078604984663,194,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0731343861166925,0.183432593575186,571,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0460171350443259,0.184693095631969,649,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0545566408666589,0.185381687311669,611,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0524735599705207,0.187594112027691,197,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.069312523252491,0.187892277450238,277,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0808347723313653,0.188073022209557,54,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0499745582721134,0.189966810446944,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0653678619767554,0.19149166352835,585,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0453342162239472,0.192461279979583,276,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.079282334906703,0.196548961550365,606,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0534109912349667,0.197015609778472,646,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0636006909988129,0.200263830287842,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0496643773192533,0.201719173596538,319,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0496830875606753,0.202564677290408,758,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.05052864929959,0.203216698054279,712,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0398640167541783,0.204418040546156,391,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0505514236555687,0.205442750097065,693,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0538284928309974,0.206753861948016,639,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0529259136513954,0.207333094311047,616,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.102711679074496,0.207962003302878,164,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0755991847299631,0.212040927003013,174,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0510101642565147,0.212346424289182,2,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0440553002313881,0.213855456722509,226,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0441588359054621,0.215096224731188,32,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0486448195522833,0.216145154240145,448,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.044388899148437,0.216907207903151,59,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0503647968154148,0.218266866004277,117,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0480002304007624,0.21948219460432,456,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0502334122476334,0.220069440203783,593,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0414887344920642,0.224897867706824,57,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0442738215910097,0.225308770736903,533,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0489508674558143,0.227643321811317,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0495359041459776,0.229057617690251,540,pan-cancer
