mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.142419118936502,1.98373084877025e-05,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.128661976393612,3.41297424174376e-05,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.129676491129801,4.32191072642426e-05,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.122928496916647,0.000284960586459439,3,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.126103822327738,0.000326020392053782,63,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.120390773748592,0.000390086311659047,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.136851522647265,0.000396784078208053,617,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.11058089089397,0.000430582491966298,489,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.137366867593659,0.000473690557482845,525,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.175712724602966,0.000591281115994885,176,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.105616124224591,0.000898793061986967,695,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.106903614059099,0.000966331075963134,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.131895929259147,0.00117182539450507,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.1061773007844,0.00121653536458263,556,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.184233113338362,0.00136223054554999,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.149877822049896,0.00144752681318153,433,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.130917490790059,0.00145657547390295,230,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.119110734303125,0.00187895880623088,419,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.110275708156002,0.00195765151719868,550,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.109786515944512,0.00209047856682531,307,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0985707689304029,0.00216883896813357,687,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.108283710886207,0.00224978462442165,363,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.112687300236118,0.00266018447313728,344,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0991059361377852,0.0026952309890288,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.110793702602244,0.00272449447446472,243,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.152000710890938,0.00281353761419508,684,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.140421539216966,0.00282790370781343,694,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0954455751550844,0.00318867052946523,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0977421314820998,0.00325062884788369,753,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.159481859398437,0.00342166870238461,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0920909735189235,0.00350694654830807,736,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.109917739175625,0.00373498617417454,81,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.104598403870295,0.00373755219063994,206,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.110637015012237,0.00459559064964604,319,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.148040909580254,0.00498194555922896,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.108344680283394,0.0050969627934193,177,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0916508803998478,0.00550341642887329,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0911080011396762,0.0055797053824548,251,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.100096622911637,0.0056091554712028,508,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.113029524983856,0.00613640539395975,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0871117226778583,0.0067295938210074,34,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.366765343538206,0.00700958599835367,101,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.088441073900603,0.00752458901284073,317,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.07964178809908,0.00846346109101569,264,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.110263089098157,0.00854273927591587,65,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.101591832770024,0.0086437719371367,727,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.144856084028353,0.00893723574990263,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0824168824696487,0.00896824771654988,73,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.111361978702645,0.00914231045387347,377,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0866761734248271,0.00965008570215987,721,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0907704304770428,0.0103923292967401,602,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.108986932870585,0.0107782021462356,738,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0926030647801511,0.0109896480721537,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0950796150022365,0.0115333197615783,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.119321926533192,0.0115931415055591,737,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0944164294931351,0.0122977500532926,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0958188315645411,0.0125818312900995,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0845202718580275,0.0129590460838395,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0833009844584723,0.0132516619077292,253,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0882500647848186,0.0135418482880769,225,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0852529705252813,0.0139090325479386,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0912516129777772,0.0140808718184821,5,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0960026823481668,0.0151954856938203,515,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0926754071732102,0.0153064758114649,758,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.070338632016898,0.0153234769316077,353,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.100265151734388,0.015386169937983,593,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.111335438321075,0.0154493321435588,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0862920638204056,0.0156608511619234,228,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.104319812457664,0.0156970974503625,182,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.128217594277912,0.0160298873555932,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0920300113911818,0.0164680276028587,522,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.12404810813793,0.0176645037923543,302,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0856499568417424,0.0178302250954694,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.107384732826595,0.0187440780593329,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.19313121509528,0.0196317176558103,487,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.371567679585606,0.0198872499066949,419,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.126154792816425,0.0199854384548228,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.090134018297322,0.0200034806236642,312,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0849794417600757,0.0201133161502404,474,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.134104456058382,0.020584364807445,67,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0853880085218467,0.0220249776725934,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0996357207345392,0.0222425270197078,639,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.123996754564596,0.0230431237779204,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.12337849627237,0.0233877938490658,689,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.128515321575455,0.0235917661964709,600,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.089011706103445,0.023642485421332,674,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.101824120164189,0.0239013320535642,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0797735361972143,0.0254732887583582,90,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.123806548406281,0.0255153121057296,643,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.125343681349006,0.0256458523678591,233,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.129828910225131,0.0268786211169442,548,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0706600319688352,0.0272805863596128,202,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0804694989857746,0.0278428377676299,551,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0713278602787317,0.0286967251348957,707,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0786908992430017,0.0291167691113205,212,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.112004681718246,0.0296076828183001,742,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0710412657782777,0.0297941227399999,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0768195097822452,0.0304241433753146,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0768719504365555,0.0306585818827411,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.081339497616004,0.0309752990663784,464,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0759403347135723,0.0310057170258194,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118638767776957,0.0313661198209798,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.124207861064374,0.0320354793359435,210,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0834569969023617,0.0333411900599499,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.31071773723527,0.0342776482811194,131,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0668566916303133,0.0343294675439585,711,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0855648379925358,0.034421868923852,427,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0663871784097587,0.0367771850762291,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0647974656423263,0.0371611688468453,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0755084843550866,0.0372025193257929,26,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0717535624055576,0.0385595287686399,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0812725619217018,0.03892195768966,96,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.108516135253805,0.0389447384711391,754,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.121596859567155,0.0391420216290604,204,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.068073334797862,0.039170031306399,518,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0715486865910536,0.0402381246300136,260,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.107867453407659,0.0410435378661128,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0732009698773334,0.0410830077431196,272,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0792887260599496,0.0413955790130043,478,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0732229134898611,0.0415205265371913,613,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0716586076634461,0.0415979326285086,32,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0634708409558703,0.0426158506917874,39,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0784635542730719,0.0433704380575665,660,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.342410363431346,0.0442799146711598,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0834249341294043,0.0443993224840008,95,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0703903826356563,0.0448728577743753,553,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.114650294819498,0.0449797584903063,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0770005045294492,0.0451312820392338,631,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0790751544385093,0.0452294347210236,490,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.115237376568454,0.0454605223624616,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0821168766620157,0.045591045096853,549,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0793877030448075,0.0463481831914398,120,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0661806136862851,0.0466080018195219,411,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0811426502022939,0.0478385199865786,482,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0800631233404643,0.0505244656638166,104,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0832145215098057,0.0513673119793804,452,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0920997675671497,0.0519139740759666,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0653356299037431,0.0529395615487957,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.116462376781392,0.0531216747938594,139,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0661825728289505,0.0538936403350543,696,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0709688969521231,0.0547159416024134,188,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.070839339021048,0.0552526851314652,156,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0684883565421795,0.0552570093815401,247,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0704409213992852,0.0594315921491615,619,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0637784512554344,0.0600090792009678,340,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0865514623722029,0.0608292519758308,15,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0715744632351827,0.0623983354867156,538,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0819679480644792,0.0629096638042017,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0749473155380627,0.0629566371087024,57,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0742871504857615,0.0637264572673216,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0685303549676462,0.0652845675110842,446,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.067900439097482,0.065816830881181,343,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0685808107174811,0.0671418402920217,324,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0629062775151965,0.0677228388364538,301,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0761161495912376,0.0677524535575888,540,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0659297732494592,0.0684754365703873,304,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0628444663485417,0.0689871934458984,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0721900475070943,0.0695211198354917,428,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0642044621640042,0.069726025098767,496,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0637384220677552,0.0700153785893423,614,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0735529428965078,0.0711176187390917,653,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0693190509852212,0.0712497256010228,701,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.07198415089778,0.071361056463595,405,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.109759227991618,0.0718343230407148,143,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0649024661390323,0.0724912108639767,523,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0671467834486667,0.0725617678949945,497,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.105239275281451,0.0728483332530872,665,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.102821502958492,0.0736591150658104,730,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0894939607800199,0.0737942319186048,564,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0750038097821396,0.0743575532401612,637,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0645835326491148,0.075458770605365,745,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.065110103022722,0.0754993539409237,423,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0710980056590028,0.0756149279557924,87,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0649910506551527,0.076074770310613,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0753926414308734,0.0766874743682743,158,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0718241319905413,0.0768667393172062,321,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0646607884062808,0.0780954104513388,19,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0986717489466345,0.08291105828088,147,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0974808736090428,0.0832271903064416,345,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0745658641347872,0.0858344406428648,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0630550599161898,0.0867582197732944,223,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0688028852562488,0.087134549803711,712,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0586078763037534,0.0872932542262195,649,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0845937194494221,0.0878731955140871,349,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0995145899156187,0.0884294953078475,651,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0648493360941528,0.0891967456122715,505,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0581341969725177,0.0892770625426965,33,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.062049916459844,0.0911257973800203,36,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0505793680295422,0.0944306819437552,555,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0648505680567315,0.0948442056150419,59,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0683729803475354,0.0949257447074596,449,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0808076936494332,0.0951386061359064,417,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0685331277356358,0.0957125351530882,675,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0524341445048722,0.0964493698597619,245,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0613005994319933,0.0973315783945926,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0806076956697025,0.0974309877866256,692,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0582474204970839,0.0977013142906025,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0655988361023727,0.0990379786238432,477,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0651168542319045,0.0997666898304903,262,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0609961977635183,0.10077057401503,453,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0663696526440851,0.101165841019622,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0684283817688494,0.102622544981919,289,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.049834225381994,0.103223749719998,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0637801183650063,0.10385100012762,407,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0690207805173421,0.10395135604297,85,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0529978932826072,0.104238997935504,582,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0595028058789743,0.104690058445034,473,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0850800462540478,0.105141052399766,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.079762529245326,0.107294324232579,604,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0914875800465667,0.107636791395812,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0524269373979086,0.110216668760365,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0641108226423779,0.110486726450916,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0618279554241698,0.110846386448611,138,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0530300634142029,0.111063866395831,82,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0539120547972233,0.111186604481064,354,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0621561396497945,0.112744414115574,597,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0798995400442569,0.113070149966425,747,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0924373898120663,0.11358053226512,54,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0767043674373786,0.114596385789702,461,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0534764249544994,0.115021554415945,555,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0635159254957719,0.115299298484137,193,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.064256603729985,0.121135609787644,454,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0624315089534873,0.122928459944989,299,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0510323559457202,0.1240837962635,401,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0615432917991629,0.124095572725325,98,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0562232518518029,0.124328356706706,596,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0610318353595554,0.124820580850218,169,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0626422357424441,0.124992276976005,684,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.056260692846867,0.125637140658175,293,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0734948173664877,0.125658271833846,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0531729074508795,0.125827445164012,155,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.08657257292981,0.126573292573296,606,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.130899371236063,0.129841066142668,164,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0551995519411711,0.130365039355985,444,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0525828491696653,0.130468794069036,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0999075608802901,0.132279367396278,232,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0582307985784676,0.133682639731379,706,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.24920282257903,0.134747528032018,592,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0560148296358179,0.135396331909226,659,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0531727201938831,0.139163580285388,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0539578822349674,0.139404302689158,512,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0533944991865269,0.140494211093763,466,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.128406238275974,0.141791448848176,295,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0570007844384897,0.14261325654553,480,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0598052381093311,0.142715552908536,395,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0558788570355223,0.142726810145692,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0477658211308456,0.143480495266387,290,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0860275236122686,0.144789375132391,105,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0504263238085774,0.147395181838673,430,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0650960946629082,0.147395230832261,681,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0454510238752635,0.148146458811799,391,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0457121379856875,0.148575223285329,577,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0589746664733246,0.149115722579138,107,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.184914574286818,0.14918600128837,730,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0514397178596623,0.150013517458641,246,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0516211380158829,0.150204949731922,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0570059392310804,0.151068443239343,396,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0578793863272241,0.152726351647372,18,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.236278268405126,0.152938549435069,600,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0577011587546991,0.153140288218392,52,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0606044866693383,0.153681064348399,646,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.249723715086538,0.153903714258814,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0569231388896977,0.155375246910306,520,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.126318432846531,0.156344483913704,144,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0478842885377967,0.157553919383989,467,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0500417665889003,0.158123095405635,322,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0431181428728479,0.158423447582974,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0508684079339542,0.159127471091668,533,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0843070793500429,0.159718164148638,375,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.047420526953937,0.160260055159213,374,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0583129889108107,0.160471148281246,366,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0546377457839378,0.162047317717139,563,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.04959837145433,0.16274285368284,383,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0699967511046837,0.165108702216323,40,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0817871310079882,0.165237367654556,399,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0445325055374954,0.168897191597757,558,pan-cancer
