mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.175152258283684,1.36842827220326e-06,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.166572738517892,1.12854933147493e-05,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.137481165966694,5.38673025371441e-05,708,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.143316434689054,5.83715613041701e-05,622,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.141930601368505,9.48346946325993e-05,381,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.135855222241808,0.000160800057929937,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.129966910033702,0.000345488194741639,686,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.116351069745228,0.000377602172670965,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.130365134131041,0.000504451462171473,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.125456900723994,0.000525870849484978,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.108860512747746,0.000642749944266796,338,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.126617517297001,0.000695399262601576,127,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.117520592988432,0.000714484602645835,364,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.125490045900453,0.000754160242319097,43,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.125586922754948,0.000859541801568902,165,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116526385213842,0.0010371689661662,627,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.115146581197082,0.00114235932537572,720,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.105893227900588,0.00123724324048805,374,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.120027482741697,0.00129495390562467,438,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.113747844801448,0.00150412249011344,626,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.243765829176188,0.00192279179712117,166,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0986390668409007,0.0019644845182759,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.119812069525302,0.00203140641176487,495,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.108696142313368,0.00211738401002659,345,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.1431900150533,0.00212121419278689,21,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108886928982012,0.00231557585607771,625,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.109921162584342,0.00250378281223984,722,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.137472408901624,0.00262435289528656,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.106543157478983,0.00267066337322548,278,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105803107932853,0.00272760343152402,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106317162418587,0.00298971334885365,660,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0993902072525295,0.00304270029658718,473,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.104722992134759,0.00324443875355695,514,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0991704864683051,0.00330609962136009,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0955602918924692,0.00336619995368602,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.104263231279669,0.0038903973790243,620,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0980727395773173,0.00408211978870895,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.238081526377534,0.00427870671112671,308,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.100527331898682,0.00476330327291883,521,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.104101624990629,0.00487576169903068,623,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.107896630164477,0.0050440297009535,667,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0873254438022826,0.00517386695085845,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.090769454260648,0.00520818749668965,412,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.102527563647942,0.0052689969325811,257,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.140727035764655,0.00548262098504816,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0962585370815901,0.00561510031416829,246,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0883289211950054,0.00573590861467229,430,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0992199364661809,0.00627268612737425,290,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0828218639786562,0.00672872779863892,688,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.097976219220641,0.00678251810867036,44,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.095291942038176,0.00682291866415918,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0966359478802729,0.00688829636795757,547,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.11051213001089,0.00699782954396105,103,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.117201279075987,0.00754258200301312,191,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.144273091593293,0.00756805166397657,392,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.114902075432539,0.00809170163626541,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0924995930175166,0.00819982482947522,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.116293869429394,0.00828461424682597,100,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0919378376994655,0.00845457112627223,404,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.20380571978062,0.00873198623483668,171,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0922190229039569,0.00897287586263631,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0853759043050409,0.00901667616034988,157,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0930097725124692,0.00908178218517586,519,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0881753760858388,0.00928204474730843,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0924308567387758,0.00981175975176143,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0896352596698821,0.0113609750435327,618,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0920801302802428,0.0119446756441774,448,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.114875833495247,0.0119475378475682,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.201017117852272,0.0123895460991467,144,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0906645895426935,0.0125136769562888,563,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0899834863624846,0.0125256568062013,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0856965075818754,0.0127233020771503,726,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.178038319264485,0.0134249672815544,142,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0853088319681483,0.0136835456317187,400,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117737953953785,0.0137794186759847,176,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0908416685677734,0.0141687921349822,628,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0863044445386178,0.0143014506304762,195,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0866312492075527,0.0144221917756946,701,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0865133750147229,0.0151824968507507,296,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0891786356090639,0.0153319429025504,691,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0851890228753515,0.0168079818802143,662,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.127854667219836,0.0168989636715583,121,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0832062000622734,0.0169712483847116,621,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0862346024780898,0.0172808031794601,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0716224504002136,0.0175699081126731,339,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0984585736123137,0.0183156807145659,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.104457055433202,0.0183861493231247,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.169209419146053,0.0189810305355485,236,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0934434509372207,0.0190141501514108,115,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.104344291015522,0.0191623673032553,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0769797704911635,0.0192142752275922,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.113678657583213,0.0197297676283739,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.128763016664402,0.019950557353628,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.184019637063588,0.0201463463504097,459,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.088988712769587,0.0208132586892596,179,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0868907943112099,0.0212653930463379,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0846510549373454,0.0215424739871338,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0816945898404761,0.0215599085280779,510,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.142180246696257,0.0215656498389469,440,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.078485486381371,0.0217559890661545,365,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0783924664367649,0.0223635656364993,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0800610431771593,0.0224064755587611,659,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0803961820313949,0.023229152963726,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112121766796128,0.0243205834882816,271,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0864734368701065,0.0244561451478573,298,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155763954088534,0.0247298910771663,487,pan-cancer
mRNA,CTRPv2,968,AAC,-0.16394421389572,0.0248736726462934,9,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.174594477091227,0.0250351648112149,160,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.100642236140629,0.0256522243442393,433,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0699974819098839,0.025680785753383,33,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0903206976355775,0.0264139615387373,464,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0763047194986139,0.0274536639110703,464,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.101420359954134,0.0282021079968277,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0866736871272137,0.0284987331027432,352,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0684251065784283,0.0288907330545807,687,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0777187478811617,0.0298836874050551,488,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0978566547747927,0.0302736083885304,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0717613486541377,0.0305774078734835,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0681144957290231,0.0306121933565568,592,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0791737973278623,0.0313038479645398,537,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0791966585952035,0.0314067314240061,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0828575475375861,0.0322039075677645,230,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0828365098016218,0.0333367280303976,635,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0794195328963333,0.0338809590470996,612,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0777209622646224,0.0340367506407295,280,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0735124877992005,0.034553764663099,557,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0746425552347523,0.0361903139420107,480,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.118154554157577,0.0375668564189544,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.111830887262369,0.0376889205939436,11,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0746860469698342,0.0383754769182929,597,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0747069063219101,0.0386864597689675,408,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0712807221172075,0.0394119193963567,671,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0803283168403201,0.0395314021180035,159,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.160722235690499,0.0396757913609093,172,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0690350627532769,0.0412018557129908,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0964414343745566,0.0412279311154143,3,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0798393232083915,0.0419826589389122,452,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0614644290978726,0.0424565801901444,702,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.153914872705376,0.0436077630873473,305,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0799312105151459,0.0437395869567412,170,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0729755123780243,0.0438013253149087,187,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.112908761459259,0.0443702001923035,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0766662762181415,0.0447526903084787,240,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0742664081775876,0.044878986256195,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0680549964715137,0.0451666264291531,683,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0808222675375817,0.0459046654446513,109,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0716867066964569,0.0461474040853678,343,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0625029398549144,0.0468400127375469,530,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0705698518808708,0.0469199817331273,561,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0636762999760527,0.0470970790522234,556,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0665457773238004,0.0482024172034045,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.107885382341428,0.0487868466987213,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0770419130338255,0.0492099713476951,362,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.102541661338769,0.0513024612017308,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0716756906556464,0.0521050213819003,324,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.151920946044319,0.0523836401844408,124,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0701426721528898,0.0527642106084358,89,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0724433899134428,0.05504542494745,104,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0693949821090916,0.0573574149272566,475,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0654228910893429,0.0576658219390453,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0665486987451713,0.0601645696117675,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0871573861762943,0.0618937651959118,692,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0652991433009505,0.0619111074405742,397,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0870633304628247,0.0624780939079062,604,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0986185591669291,0.0643641199962659,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0677222933789801,0.0653458760488817,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0703682311729397,0.0657608575139036,199,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0641200148245808,0.0662039791880497,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.144660495957507,0.0664319399622481,161,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0606674293196486,0.0677749523202271,212,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0579525599999876,0.0685178566997474,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0641747121463191,0.0689679635225579,538,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0650325095559065,0.0691161709922264,727,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0555392364939755,0.0693801206325651,411,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0964203276014674,0.0706640054104749,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0644847962118918,0.0712310641430321,26,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0603794135269402,0.0716169287684322,387,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0670043018018964,0.072251098643967,75,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.22388596992525,0.0723672550649864,185,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0631612573087328,0.0728847184569993,740,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.140524521905407,0.0745158023674329,83,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0958318015887898,0.0748307145189886,175,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0651899374605932,0.0748327897487179,445,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0692750327678672,0.074986104181993,637,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0890311078789062,0.0767812161657671,742,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0630813360289502,0.0778667075568654,312,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0627110158936306,0.0786952729455607,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.06841303464445,0.0813180425161987,705,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0912725202119827,0.0815244020339552,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0637671223051457,0.0817149435687114,197,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.051275896506217,0.0817643741426668,555,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0620959986494971,0.0824327681935961,19,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0632712505132443,0.0828021412158565,478,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0600305232905099,0.0842172822451099,462,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0929608230698736,0.0843628501835462,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.059267684952302,0.0846680672810001,619,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0660422698214642,0.0852859621132607,289,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0741458824495494,0.0857100348256253,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0604664428317484,0.0880624263261993,206,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0584611029488123,0.0886344619429596,385,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.052904349331256,0.0895625581843656,354,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0554202770033544,0.0896230751261964,303,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.059883102631191,0.0898564191274309,350,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.059050875308874,0.0899257065056381,59,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0478521248978939,0.0910739449914648,353,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0517679666542047,0.0931690158268567,721,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0589384033021166,0.0939151515355926,550,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.13175391496133,0.0944107540963078,295,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.232270233857934,0.0944240950541278,656,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0568465638825337,0.0976500598959534,5,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.124015742183658,0.0981199432660657,111,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0628372565010687,0.10096326303037,145,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0558979767105737,0.102944522241499,446,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0545547988973725,0.103758400599107,723,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0576694177920898,0.103894749934884,700,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0500825163547439,0.104222382657885,398,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0531500017170325,0.105499973398396,225,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.061561603245659,0.105592563026119,116,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0571026412751521,0.107670781934189,284,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0471633025960446,0.109766625255744,238,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125654468500688,0.111036700138217,151,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0607521405445786,0.11274513946161,575,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0569814679180738,0.11344990084544,319,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0480444107824646,0.115543067204798,437,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.051658542319375,0.116229865490653,163,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.054927789132514,0.118066412052003,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0557961397451292,0.118553368847646,16,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0663754015737285,0.118931944994188,534,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0831470007104284,0.119242392240628,105,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0551381917456931,0.11964915331534,522,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0495089739089313,0.120360373533271,224,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.05720502223146,0.121241229294766,194,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0544144117448253,0.12271386067195,307,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0484972797637047,0.125239873340689,133,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0771708324263229,0.126651444639909,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.129272469640292,0.127089978147331,471,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0571787764305402,0.128859577377622,107,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0805477503061363,0.12953284960319,122,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0537530031265273,0.130835761160264,508,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0477325331240906,0.13104134843407,298,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0586638682864538,0.131941682372024,572,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.440392378026779,0.132042912188281,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0565533669329332,0.132905073315471,428,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0503132098487787,0.135272698356675,337,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0538986804933146,0.135519297757755,424,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0481759556809322,0.136539103417968,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0585180053329537,0.136643906479539,158,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0708260275263197,0.136913015312037,40,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0542255669847878,0.137885286927212,17,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0696181958018836,0.138346245970448,394,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0786253983887817,0.139936646036325,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0821479153256703,0.140640488733935,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0486229619001448,0.142510539460754,613,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.129934601098749,0.144973982893253,134,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0537841183439952,0.146023478553471,60,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.117119383160521,0.146806347014981,126,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0500456579071266,0.147344916249544,496,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.057436336809415,0.14834628475591,442,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0539594617152342,0.149720258290225,309,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.079990456803882,0.149734893038035,67,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0478447386807985,0.150222656187299,25,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0493633685833075,0.152988385564134,384,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0509534533576134,0.153666374147441,66,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0684566121922351,0.154513977983651,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0508888021802113,0.155332373122114,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0533810104664033,0.158629678072026,183,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.055357586964296,0.158680209758414,485,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0519285729621205,0.159093627432679,342,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0537096935309775,0.159300181870153,528,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0543240788055517,0.159735438154709,655,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0473332039381645,0.160663865034953,221,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0503662771099539,0.163322663061822,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0540087367083394,0.163776344583695,447,pan-cancer
