mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,0.217928612145455,0.00239077208626846,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.210584139985265,0.00382513420481571,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.179069550349258,0.012740344432392,171,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0727801096647106,0.0197283339313773,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.166165690124532,0.0210668352358133,160,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.12274958795595,0.0232295617710291,239,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.262231188458363,0.0234911349709379,656,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0825011907669814,0.0238421764625223,229,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.112522052580769,0.0242893357465899,440,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0836857621104989,0.0251545930616968,377,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0761660637143953,0.0264436177626976,444,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0719494437625325,0.0283019679406171,666,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.076993285748116,0.0290592008167871,167,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0733367683824249,0.0348462472349424,396,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0703483977920432,0.0419534894555701,460,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0594827400198254,0.0429986662206732,438,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0823354421912984,0.0477735307435626,589,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0648276204071098,0.0502680146003465,400,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0698297866552482,0.0519561815720536,710,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.067491502139116,0.0571041635748639,149,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0650144697754742,0.0579125335104214,706,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.536467724248689,0.0587467829875306,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0627649196842889,0.0634609813485376,466,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0648229897143376,0.0641089360755934,281,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0627599584945772,0.0756509154972293,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0654959429466054,0.0763558654946314,616,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0487461738546232,0.0766111843220276,265,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0843339069977072,0.079018769946913,684,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.060217580781525,0.0801190845208467,536,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0588830353293291,0.0885755208295635,187,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0605036990770731,0.0895313071434844,193,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0593625646383507,0.090209275694818,719,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0568138727416397,0.095901831626125,26,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.058280947642725,0.0964197296885276,112,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0591505152121453,0.0982272093133699,244,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0573262139950312,0.0989960026577973,686,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0585349114356058,0.101680420752159,405,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0572399523933902,0.103590360167188,674,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0553270158092547,0.103657411231348,514,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0567705315369018,0.10391900467646,445,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0579354921848164,0.103944271232255,525,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0590334373075369,0.106067795458891,728,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0580425067218829,0.10694305556491,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0857087800427157,0.107447511504251,606,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112926721771718,0.108139358446277,487,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0613816347024071,0.108917264231595,442,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0636907302891847,0.109885100313963,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.11600687305655,0.114315189650552,114,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0569726714445978,0.114850369048292,587,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.077630485607198,0.116582863352071,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.048387325342382,0.116992355150686,87,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0508714883639255,0.117413610009518,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0463534220888202,0.121050929827915,259,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0503213016190372,0.127269682996987,512,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.081942782822496,0.127707426321022,531,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0510797812550372,0.128772941687108,386,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0753220039222544,0.133431461967061,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0508680336840707,0.1348835394387,538,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0505512283225843,0.135558041719111,508,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0508336212144352,0.13613183929537,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0538323242300002,0.136604503735773,672,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0534315622374188,0.137382670196608,135,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0521386023212731,0.13858665565161,497,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0493699604221508,0.141406545296021,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0513692024102937,0.142947406552943,586,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0512603490875325,0.143046827621386,280,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0468601280561639,0.145381838731046,670,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0743268292128522,0.147445271434619,147,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0779406965849414,0.148167000752552,375,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0434803278926249,0.152252106006604,266,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0467472137509356,0.152320038172867,365,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.041819827718095,0.154087763395109,411,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0475520913463431,0.154650443977159,279,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0464038307708523,0.154949036732894,156,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0499614589053088,0.154972504012045,490,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0457457976505198,0.156789767936065,89,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0437427573002541,0.158229674913517,743,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0431985831802314,0.158920548864302,556,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0433185246138491,0.160687828572492,260,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0470250776549205,0.166979966036972,481,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0639691096477514,0.168082151036246,38,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0491709821884302,0.170331959202934,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0415693334460469,0.171403619800634,583,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0441201035578797,0.175506339725194,683,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0482548990812583,0.179023815028049,309,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0480819511809419,0.179662628728828,127,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0469084520639474,0.180746362080232,262,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0462277065918793,0.180791094616494,297,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0451821993564798,0.184789479766182,66,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0973400963499897,0.185620596986139,151,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0446245458637027,0.191667657407776,713,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0435829858287021,0.192478467770118,404,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0427524539923804,0.194506543590646,752,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0443276527487761,0.19658751719989,668,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.04350109823625,0.197208263314348,659,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0438208549697183,0.197497388732794,469,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0459943528238539,0.198763728043728,311,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0474199655142893,0.19924766119816,55,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0601713454465032,0.199384766177449,176,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0460794119600526,0.203417026864461,183,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0461669757735012,0.203721688852483,2,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0412318504018212,0.203799587058845,445,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0435692605778655,0.207685818282452,44,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0466172897593178,0.208436633870988,642,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0556159073288093,0.210762444083721,12,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0938639754588299,0.210833000540449,641,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.040938419981835,0.211110760280573,729,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0479732406306139,0.212050412631226,200,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0395509413056685,0.215216823865082,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0415586552689155,0.215456025854605,557,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0450085178948263,0.219067894506059,79,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0647548838996165,0.219653283202773,392,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0462856350716715,0.219792894187884,113,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.043699121390005,0.219816730866493,698,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0582026760104372,0.221345856606457,329,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0422206572638611,0.221465809509527,153,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0456837792053441,0.222068181499828,242,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.363204180077952,0.222539095949919,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.064888250679556,0.228269064282654,580,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0386038231314977,0.23485181506045,267,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0402681222424282,0.236820061967936,521,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0611380655290957,0.237377053299192,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0383730634564457,0.238109488839014,382,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0429716629457255,0.239497580602889,199,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0479301499383655,0.240006817253012,511,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0408742407946918,0.240190431433473,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0857313893927045,0.241837184415458,68,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0403810673151912,0.24510728799423,188,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0542712723355834,0.245668495988165,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.123595134850376,0.252258166757485,129,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0362437021079047,0.252296580339718,699,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107805525940089,0.25473579500409,325,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0415657540662225,0.256108182461379,575,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0382867465052051,0.261228204141311,739,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0423386953709948,0.261446849570876,352,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0604454870030561,0.262572354219661,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0478809961086871,0.263998642659899,433,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.055214565502494,0.265907671858527,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0418521870935256,0.266681383513248,493,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0409650863960075,0.267055337888716,289,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0378354353622985,0.267149126433061,608,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0384539454340167,0.26762597971713,601,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0389556053728593,0.268612053615416,196,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0387134510847283,0.269253487049878,475,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0490699558450272,0.273255955273957,394,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0372847258714858,0.277355706723208,48,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0381347166135123,0.277777164404695,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0363051504395898,0.278505866468492,81,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0349002045330604,0.278614847706374,387,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0438288092720093,0.279383152133445,356,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0546612409027822,0.280808344822208,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0483783385903033,0.282251318469849,370,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.044391592702058,0.282466891652992,291,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0392958970306172,0.284258804789241,285,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0365925576780573,0.284339677530496,237,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0370006792280476,0.284842401023338,424,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0396095768205401,0.285247831499295,8,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0391540442685694,0.286024627541848,222,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0588997521028636,0.286159919582502,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0532520386177737,0.286199806995344,643,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0382655388437297,0.286434137987659,428,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0363497872480235,0.287587049377147,617,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0361188895974427,0.288030570690174,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0380795169251293,0.28870708019702,86,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0324425252627583,0.289421994904645,382,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0373093305655164,0.291964020171058,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0358656145138229,0.294226980362779,138,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.035048211242846,0.298514871223382,431,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0352913703122527,0.299708884671234,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0354055372781617,0.301559327368049,301,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0486105398631736,0.301854420618065,268,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0557240924082666,0.303147113605866,255,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0558965112575852,0.305521751602981,139,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0357079959906591,0.305543590305184,381,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0374137229373853,0.307703427565002,389,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0347224689077398,0.310161561415262,627,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0342413604159305,0.310734123203491,180,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0370791256864638,0.311164860129782,240,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0344199604685911,0.314576111692085,660,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0361578471989106,0.317736152037822,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0488806375593119,0.31891806209016,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.032253494981666,0.321549382097486,207,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0540057040961606,0.322226796147094,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0347946053962998,0.324282164466021,342,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0316702055521863,0.326115706149726,4,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0338171651221183,0.326663500160261,283,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0493549261820038,0.327632239171024,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0295619481669553,0.336669849256207,649,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0281210109435122,0.336902855700191,437,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0349187438505041,0.33837250332905,549,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0290084816991514,0.339294310772925,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0256598833594356,0.339353668686502,264,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0346360623031021,0.340748528539168,173,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0367666582783003,0.341552831747633,681,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0296710435932639,0.346025448407568,332,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0542377138853934,0.347968753608627,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0331431436373255,0.349351070911801,125,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0276637390410633,0.350079963287782,721,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0340360922283174,0.352944253986581,80,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0306460496945936,0.356568835434931,755,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0329959129075732,0.358245906706032,594,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0671384886662903,0.358782158875159,295,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0449946689967303,0.35959030070269,754,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0329367494036262,0.360378254476077,321,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0422920515684095,0.361153035941535,747,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0757442053985375,0.363136728746971,108,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0368822050107493,0.363869336500769,346,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0327649993391739,0.364152673364397,633,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0304700748503657,0.365046175406988,93,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0299688722815979,0.365643014035043,757,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0311956641373106,0.36663218683398,626,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0296455019288973,0.367898429939057,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0480388650679608,0.368006729985319,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.03402163841777,0.370026463457709,170,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0303822601653287,0.370267249538856,410,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.030386170819059,0.370792826628517,745,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0665471999148427,0.3716746003961,126,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0700120699056652,0.37238344859465,471,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0338615258878738,0.374489743765102,652,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0459978571105252,0.374717652315405,359,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0307613746962851,0.37534145093131,31,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.046393319769242,0.376688110938759,345,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0275718975342176,0.377412006521014,194,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0318627392170808,0.378230294044395,449,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0465895074632686,0.379515121434773,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0300321419125321,0.381107475918607,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0283020758631835,0.381574069476844,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0294556882826115,0.382012014652226,304,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0404130836422746,0.382016055234367,235,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0387413111069168,0.382018538778625,393,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0450922683679037,0.382351223018124,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0435394090251624,0.382375922324259,231,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0319752987314644,0.384142907867021,667,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0288299925616175,0.384954627169316,671,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.030440898885069,0.386438960812272,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.029322755328441,0.38722793486389,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0236897119953072,0.388873974543391,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.026945541518012,0.390258931287222,63,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0291773487118197,0.391798730800193,520,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0248408386227768,0.392588721763171,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0290518145412448,0.3963958439761,177,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0264970772888931,0.397124215136817,328,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0620390916167103,0.3972728219828,586,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0845463840356448,0.398409183632037,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0282491420222067,0.398853373286822,441,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0298554273214437,0.399010258047533,194,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.028734497474666,0.39961748943732,518,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0270016945344436,0.399793224335473,523,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.027649069302,0.402091393048708,551,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.027463363010032,0.402581046099119,619,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0300485630833466,0.405018172142018,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0441197988298778,0.407142351404157,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0451033107115738,0.4073342027329,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0276303961509825,0.407679414848757,621,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0299276899391773,0.408988162363076,675,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0308832344437101,0.410444285364483,362,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.025226044062974,0.411020977207795,1,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0292281602439785,0.413661259832357,263,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0283757115901652,0.415567209124019,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0278533394630294,0.41563522195375,727,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0281277075111131,0.416700999950414,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0238801622282162,0.419290562252189,398,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0287824516880777,0.421444833984697,427,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0301409465365354,0.422389186747767,452,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0251021530347578,0.422403054750394,303,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0292726689341902,0.422487065999441,70,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0289088979487432,0.423354852990259,104,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0274123802359159,0.424087850233444,380,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0296743801921674,0.424243234250739,159,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0404691371609841,0.426643872134722,105,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0300021859396037,0.428443580727321,158,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0271990542961753,0.428499293486467,662,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0300055890541526,0.428917549377362,227,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0290725404238648,0.429364311698199,178,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0266850134224107,0.431688589446446,203,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0434064528827877,0.433664254802228,399,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0413427866117665,0.434634763393299,10,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0273961015436803,0.436849139921726,324,pan-cancer
