mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.204890991699258,5.77170841333023e-10,267,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.159041754840659,6.34905772068831e-06,488,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.168679815463572,0.000108309917675527,15,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.131643992836858,0.00025578597861924,490,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.132887119909263,0.000269087986263043,712,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.180909482433485,0.000435805833372284,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.11164949539753,0.00150727068947436,480,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.159840189990623,0.00178244380204662,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.101694093515021,0.00255860646894821,379,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.105348426637077,0.00307507368112417,597,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.154777131814333,0.00330678558599481,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.157489246797007,0.00332990825112469,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.106621088686139,0.00364113475750601,17,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0997365130953357,0.0037403453633142,507,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.160717241557587,0.00430533709994089,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.100813201939502,0.00453576828557926,407,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0997398848495225,0.00477390455586318,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.100480857906056,0.00495933704068455,478,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.107320605393643,0.00538259843074705,485,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.102141315990044,0.00646054213251618,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0968410540445969,0.00704894896199136,96,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14564331712094,0.00843723383730296,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0954380975407263,0.00861901979146525,167,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.093818028683243,0.00863884859413292,460,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.140572938721651,0.00872779853401123,271,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0904458078794088,0.0103224129617187,668,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0920632545297814,0.010902150312443,475,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0938086351679405,0.0119028756502216,357,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.131622886700213,0.0131244217066743,367,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0911090583772193,0.0139035318325923,127,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0958723042592577,0.0148201409791015,681,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0840356930599111,0.0149013497785771,602,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.133621544787376,0.0149196674093011,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0991269028252025,0.0154372254783643,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0757210446563691,0.0155559296137835,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0837584654156435,0.0168264220992312,727,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0875196784875923,0.0168537787455434,76,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0870990082948898,0.0200615561245504,173,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.610110477087715,0.0205061907847164,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0831965547856635,0.0210968463227685,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.117702501485638,0.0222228336688215,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.170120269567468,0.022287997164854,164,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.08564018819212,0.0224007880723034,70,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0791922210746411,0.0234954598105636,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0834399179201064,0.023800866136199,427,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0627324264296046,0.0275852059428513,265,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.606312570711523,0.0280367894363516,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0957961678778023,0.0298364645688176,737,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0703726658579039,0.0300787418379465,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0754675736177243,0.0371185282958608,477,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.147941177359874,0.0482505793842531,123,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0722880488187467,0.0484689193982357,698,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0677412261666961,0.0533388341145763,469,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.074362869071789,0.0538441820906261,738,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0721634439585021,0.0550920956854315,199,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0696593778434477,0.0573126342490629,299,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0543660034350856,0.057429921346327,577,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.141977215634383,0.0581969426416752,137,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0668443947208983,0.0582324848527276,48,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.106591588107147,0.0587687586412519,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0555337949277578,0.0615428403231984,198,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0637686054510981,0.0624898188052875,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0783814069871844,0.0628517195830174,346,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0588668555022145,0.0716689270383924,368,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0632770514199479,0.0732751668843057,519,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0521161678724068,0.0738914167571389,238,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0650417883192599,0.0747791214963762,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0553459626392701,0.076950654086284,224,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0651205458594539,0.0787538489513527,309,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.052033693107088,0.0791864821213114,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0624897821422284,0.0800337381807558,187,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0588652522907254,0.0808962762054549,421,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0608057722374812,0.0824204314506756,481,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0626866738501865,0.0869540516404759,149,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0619722363746958,0.0873228314928865,595,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0610935563188314,0.0986727434880499,86,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0570723854222742,0.0988220148170215,465,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0519118435197601,0.0990891632247595,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0627793889228526,0.100014498595103,552,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0608931535234017,0.100360497696355,321,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.172947323025259,0.103867971945155,325,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0540149464555502,0.105662537592047,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0531450992854653,0.105992071501482,212,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0585713796959641,0.106293117777125,281,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0618458973846631,0.106545675873542,484,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0542048989284596,0.109740359253074,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0565424400512125,0.109863623849178,706,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0579994888482218,0.109924816152971,409,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0591902236605437,0.111135767648066,657,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0619128990407352,0.112560991414873,241,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0947568637332775,0.112633326137233,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.059760502582381,0.113844777258644,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.055166376200463,0.115704386752774,631,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0549424687654695,0.119061908217718,177,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0545415696388294,0.120825142167236,518,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0507866322545899,0.122063424349926,504,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0562843600599588,0.123006235316318,623,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0541097617535411,0.124843824861374,701,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0548225691653231,0.127763855906906,169,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0428393268421109,0.130583273555701,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0593018016473059,0.131380201776798,573,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0563307076667339,0.132091874323436,2,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0832345973894647,0.132837732087682,168,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0529722901251655,0.134718007045783,622,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0581824348463657,0.13672947447845,352,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0541208850397901,0.137877043387025,125,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0493194231658324,0.141298023841318,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0719109894972516,0.143783171554907,29,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0552721690711574,0.146515604524072,655,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0820914092670512,0.148555444914717,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0472040701386519,0.14945626334949,274,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.17763813021468,0.150280309344939,101,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0517585507886577,0.152148982849694,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0766021560831957,0.154771098650416,67,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0506662194037181,0.1553570471553,408,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0619239211769966,0.157424599333919,544,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0441766498214097,0.159491968412681,27,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0475377082529954,0.161831160839646,385,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0512413376897794,0.163807505534148,18,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0506304191179279,0.164927508066647,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0531829787375128,0.165086348099318,159,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0496812568104365,0.166879512732254,479,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0524950230205,0.168135926311512,179,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0669205328357836,0.168724755706021,268,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0509650873390913,0.173278379570631,183,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0425576783616675,0.173371637988357,133,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0420806657389369,0.17866064153224,155,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0452883942648195,0.180493918109472,640,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0960499274172869,0.183208018058532,128,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0441556814030301,0.183375897657982,473,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0492470220315137,0.183696305405951,244,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.175232217538322,0.184404209048165,656,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0482129717554097,0.18487538913374,711,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0479169552320078,0.185229505801612,141,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.070075997756327,0.18582599026336,359,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0438749799103824,0.186355146974773,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0423797738047035,0.187669800185869,412,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0685941783372761,0.188185607500515,571,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0643232366799129,0.189738324156348,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0409467546520125,0.190591028721372,570,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0484007646891299,0.190802261746306,594,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0561177211357792,0.190841156983219,100,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0453472025724491,0.191839603622738,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0454200968906824,0.192883718209536,659,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0358561607037863,0.194114872195411,264,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0468817963043779,0.19484729318911,112,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0476780465726442,0.197977335385037,336,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0617711995490979,0.199663033174437,689,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0453385563305538,0.202907149857553,153,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0680050068296349,0.206416335072038,210,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.047491611274757,0.206775869910631,732,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0483169757223488,0.213460914374045,705,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0936759765554679,0.213696996830452,459,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0403937770099778,0.214902589429824,163,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0521068478458667,0.217360619268736,511,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0921277314318912,0.217496863939286,641,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0443924853285945,0.217513618252464,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0445947255112429,0.220266658867552,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0419167635013067,0.221808957052278,252,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0913878865957309,0.223055754941997,83,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0440621651172023,0.22600032411232,196,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0437742248935941,0.226463761505753,719,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0463845920161098,0.228736687576677,495,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0445351166890688,0.228884815381701,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0606100631125771,0.231368453844281,99,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0449733239199905,0.23295423936551,145,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0435532128882428,0.242719457967772,675,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0508085315811528,0.252974192724557,433,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0443365355254859,0.253216744486545,452,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0425938226401844,0.256387040943034,528,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0338463727167607,0.257382987537849,339,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0393360155070287,0.258658987237551,51,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.04168532898565,0.26182189397234,759,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0392612136012166,0.266540399283224,660,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0458297561589408,0.266684739473516,46,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0415642174167425,0.268437286836811,457,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0592844234305074,0.275256243025414,45,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0425756294257052,0.279411878157329,136,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0390772664363131,0.281278103537737,197,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0460972331331128,0.28534580002557,589,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0356199162399982,0.285926813384182,445,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0394462117406831,0.289703229199163,633,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0381538616496584,0.294098508310798,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0389643437668168,0.294835116283832,428,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0752022397898195,0.295831638853045,487,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0392391869602457,0.296721230435444,229,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0376511544017501,0.298688097363248,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0479479350483263,0.30164328165114,326,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0360925528421525,0.302822003897964,700,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0491366574961297,0.304494588098991,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0337244868322163,0.305118817775775,596,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0465734440401631,0.30527230219611,527,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.114714591403343,0.306064722918372,730,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0330947452661079,0.308251979458637,247,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0467154644941643,0.313615394390118,564,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0300742123015672,0.315043133374799,702,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0380743019293427,0.315229759238268,285,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0367151870486123,0.317908051752389,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0360962477953623,0.319939760087776,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0322977297283287,0.320359270835346,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0373697057512709,0.322543868269035,95,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0759672208017761,0.325627171970342,126,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0373397813758315,0.326963375101495,289,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0701912077077695,0.32808903429731,111,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0330017651168161,0.331274041665125,502,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0364807510022274,0.33282269776652,288,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.045799504901763,0.33610698672862,150,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0364198926433639,0.339452568969963,347,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0330101058517727,0.339488200668623,81,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0460273774046906,0.339771563782575,38,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.058676235832622,0.340528806625736,440,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0350551287287529,0.346534826978559,395,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.03414891607616,0.348487141810065,60,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.031992678181684,0.349675341169171,464,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.032956263876014,0.355779312518938,13,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0363323659871915,0.359105371803422,115,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0349673419911064,0.36010746016081,642,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0383447671431762,0.361535388365599,356,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0296755685247512,0.363241975738276,383,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.033770559884933,0.364701812468495,559,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0313896365691489,0.367336087294092,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.03555337202879,0.369182408237698,652,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0313213101486622,0.371064814988785,522,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.283851238810915,0.371266902154226,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0331875841846252,0.371649501010702,135,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0672480978155616,0.372277086926498,68,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0312972426772301,0.377903232348715,41,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0430304704912921,0.378124114121606,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0326116896571084,0.380612511558795,30,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0325842783506802,0.381538385389504,426,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0271858743411378,0.381582615376076,530,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0322068252276107,0.382902049083657,263,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0331951098123583,0.38397563833716,470,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0454853226951555,0.390837537771199,147,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0325931598357589,0.391527013861111,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0316381549701009,0.391712917252049,120,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0298443688856957,0.391897755871729,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0306679529814906,0.392119165609522,620,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0326850783835719,0.393240227691103,85,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.030203496881895,0.393886502639495,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0333904706794447,0.395887761918988,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0299842554665658,0.396278970418816,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.029801976938475,0.397127285791768,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0500892478216924,0.397576292345099,232,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0282062161210958,0.399363326563799,207,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0272659871509317,0.39972785221247,676,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0308566156193284,0.403156313000553,574,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0309910351666987,0.403403026523611,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0302396022266782,0.40543798340453,674,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0298151111868886,0.40578703065069,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0296381529174732,0.407719147074771,456,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.031002018834386,0.411006761368861,50,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0254701712161369,0.4183743749497,382,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0278752755509552,0.425373673297633,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0250680507150876,0.426783374402703,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0390550315135323,0.430126321319199,277,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0423830898398483,0.433548592417026,685,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.054271580154476,0.438314451493423,588,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0249052331624574,0.438779272961,562,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0348537545826068,0.439084454696211,461,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0260579675450312,0.44040494964472,619,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.027435347928352,0.441647087907198,351,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0245080668113049,0.443471843317962,430,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0567713845415118,0.449024349736013,161,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0295752750922106,0.449939520070655,182,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0286918771930565,0.45051094001788,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0264081501859305,0.454234027645861,138,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0281662472373324,0.456324793167324,106,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0381024448290346,0.457097770827561,231,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0246971760447934,0.457847756883332,474,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.023298893912838,0.461079841939709,338,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0257059868060721,0.462271582988042,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0259404570903624,0.463009804286786,624,pan-cancer
