mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.268039488633653,2.83956743160847e-11,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.240624541578982,2.56342143732689e-09,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.238001467524134,5.22913519163812e-09,618,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.306055010340776,1.34790818130774e-08,259,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.23186620905427,1.53028537189965e-08,625,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.242789157084199,2.31745101737081e-08,605,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.224621050385429,3.74216574782762e-08,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.29567783398336,1.10055124938617e-07,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.192486569062478,1.18684357662781e-06,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.184282828403491,5.00117894172698e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.178086170127711,6.34988368384508e-06,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.183298643786989,7.34022508244498e-06,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.179015482419751,1.26936811224671e-05,624,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.169593490571833,4.43750542373682e-05,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.163134900734134,7.69278408640794e-05,620,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.235913695681022,9.35275904268736e-05,580,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.160985119717149,0.000137445044222061,628,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.233410306514994,0.000139982648045214,599,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.158868767009466,0.000200561276213027,623,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.157628233779767,0.000630015090158146,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.138841786897796,0.0011307759040447,574,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.127173874742076,0.00137923053873632,249,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.124177228386446,0.0016257967238618,206,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.127209420546133,0.00178320624518323,44,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.135089723988962,0.00197413265239267,675,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.157975040425658,0.00208930371296705,569,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.166194321711644,0.00241224311401976,235,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.120054889005175,0.00245499442871029,621,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.10475749506387,0.00248881446504685,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.109890350522776,0.00252160392702313,743,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.111723991704917,0.0026574580332642,340,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.123297211350298,0.00362804127370753,612,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.11847303447725,0.00414869478723176,626,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0989250570491812,0.00424446966275042,73,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0993004746326672,0.00517925653057971,569,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.135228716040731,0.00521799634460891,346,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0953119841963098,0.00555433105402774,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.107942418816262,0.0065409523561596,469,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.115343016376735,0.00760695407850334,732,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.104863175844912,0.00797606550516657,275,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.157371148064533,0.00798155658049279,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.207964698077441,0.00836126072652782,124,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.102510665911558,0.00944909921739452,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.153427578489264,0.0100392034990772,11,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0990418713490497,0.0104830627268114,553,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105336414488849,0.0107188171654916,480,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.103206823762524,0.011079562022906,283,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.183736818728397,0.0123259928381962,236,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0995352067468538,0.0125427547179532,634,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.095223092361581,0.0129839059958164,37,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.445327048084583,0.014276807407461,311,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0993549393564641,0.01445868277629,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0911743641456701,0.0144634766999788,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0884611359224974,0.0145038210543659,251,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.37317591403783,0.0158404337435473,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.11118804740048,0.0161293944530515,115,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.104827470893607,0.0168851333630634,575,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0899510101778762,0.0173173563836586,723,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0980321383157807,0.0174119427157054,319,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.191316882488134,0.0183966931879685,68,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0829047448281489,0.0185524958413775,202,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.150314509114251,0.0208683480322487,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.088781893624293,0.0213489984200512,729,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0902132328111998,0.0217985180167385,385,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0838304820318487,0.0226376339981786,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0862428097857702,0.0231057668148246,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0923878828032013,0.0238535395921042,617,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0900337861665912,0.0248759819350895,279,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0774647173427363,0.0250840487391749,437,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0847300519755986,0.0265423725986347,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0921026763843839,0.0275698355215446,477,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.418675928993198,0.0289822493781789,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.117375878349246,0.0313176225555008,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0978287979091274,0.031844150116478,442,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.133708694156832,0.0323947923303726,651,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0762282613043701,0.033248328625229,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0704957452720732,0.0336915109467299,555,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0836703045594799,0.0350277002881645,205,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.129003593095781,0.0363391649564212,147,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0935896103276564,0.0365075716373295,464,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0721150637634278,0.0365485285866702,391,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0795777754391116,0.0369470253463928,4,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.086399934242696,0.0375553251953887,324,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.103871222159088,0.0384221516550366,334,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0718837365255511,0.0386751770387245,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0752276579207895,0.038795667177115,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0830151297580593,0.039788277489578,16,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0837168104527492,0.040365194340984,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.134404323048847,0.0409931206647733,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0741689937057997,0.0421157300806423,753,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0770974146040086,0.042295645776819,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0765854869232232,0.0437492880664577,708,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0711651491366478,0.0441695635385757,592,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.074739890522371,0.0442641428346455,615,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.110325648139378,0.0454750452686165,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0790288864992697,0.0456060143119443,462,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.086057976223709,0.046175001259772,288,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0635711956705115,0.0465308521945942,353,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0826174405001625,0.0474741118238609,311,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0861029256128867,0.0493907616164524,184,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0771156414768729,0.0499139159221814,195,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0810784295512926,0.050660880690318,497,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.118509548512559,0.0534839868599406,463,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113832961326167,0.053677776328875,231,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.154189423826034,0.0536809924678646,137,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0680456568715945,0.0546208314146884,34,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.349573984317885,0.0558044441061798,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.158964667451403,0.0567574426002904,134,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0759848922203553,0.0572128524284283,602,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0714879649071991,0.0574724359044492,163,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0845503139969659,0.0584636614329466,616,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0700637689490704,0.0604485937691927,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0728615155707537,0.0604999360221595,156,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0795510236613271,0.0627975469465017,309,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0746782327810585,0.0638652965374281,19,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0684939064657695,0.0648598379357787,25,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0820533097678355,0.0648868592900409,531,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0712852803774954,0.0652222350546017,473,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0773318990511988,0.0652705073025263,17,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.070789011792257,0.0652833434416087,455,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0758694033461724,0.0672292103007367,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0738832062102554,0.0679605327455426,444,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0701065562100511,0.0682974580261957,453,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0713523560328441,0.0686634509505616,7,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.139629665285606,0.0689949643125328,459,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0677917559791621,0.0700208184647456,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0664255789118419,0.0717142297237151,363,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0825323553463204,0.0724759816068903,227,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0774589165588727,0.0727329077467779,300,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0803862838433629,0.0748873806312065,637,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0726869282536197,0.0755652465107941,290,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.069117576161354,0.0759362679832866,90,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.073077616396127,0.0772741275526628,648,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0742394033025413,0.0775233890632468,119,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0686319507018455,0.0783396364504949,22,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0700914703138798,0.07843913325563,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0704922005985972,0.0792384918540889,203,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0724800925844449,0.0803712846540766,691,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0717017335272971,0.0808056922331316,381,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0876735227352443,0.0817534066335571,697,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0698163655162399,0.0828487859505992,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.137151658258376,0.0832534682190614,171,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0679233777014669,0.085205758497147,397,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0645540035240498,0.0864044915477335,58,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.075775432912843,0.0884875526893557,646,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0888423512177858,0.0898347335708284,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0742393177128653,0.0902662892304763,229,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0714488053531304,0.0917743329406131,149,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0601843616837187,0.0922265416368695,33,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0766127780991575,0.0937482038588403,681,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.104446618094055,0.0942552304687426,548,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.093487628763812,0.0959531048692745,49,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0612391732176564,0.0960428779043193,224,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120878649903628,0.0966813397133634,440,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0720327796623278,0.0973771401238341,183,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.29693190773492,0.0975616632597881,283,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0678636115266722,0.0976861924874281,372,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.132460869512625,0.0985466254108962,123,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.100621887763932,0.099607288571317,174,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0703247471807533,0.103291461496279,127,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0635216080757656,0.103362876657206,514,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0713197510727211,0.103374026848242,366,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.758767597644104,0.107234255608041,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0721042877720703,0.107244019804205,667,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0736823458409059,0.107988467510802,102,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0634273686538455,0.108331379903385,431,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0607096770947875,0.108507028024934,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0640658026389866,0.109432934220185,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0536296615249468,0.109868076630031,561,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0637157515298791,0.11200847953894,386,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0578716749958075,0.114442282209495,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0710335982249693,0.11466369132521,94,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0897143052094369,0.1150157762516,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0696580354247982,0.116247136470673,242,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0671633113537406,0.116274562545559,426,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.082582737636512,0.116385323088447,326,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0600549717664892,0.117356847914776,562,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0561398200153209,0.117856496150637,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0618330478726295,0.118170431834504,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0673266532847873,0.120249385107685,263,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.261335027906102,0.120690065195053,630,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0604580924831827,0.122127401149181,683,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0915894284339789,0.122317728413018,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0625946381487973,0.122585443675909,537,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.057810716006917,0.123401758802371,212,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.298433820107271,0.123484568346682,533,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0480500665258836,0.128409288132824,264,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0542399333844076,0.129051310127719,583,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.126971642954311,0.129146962898379,140,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0695283788720768,0.129979628501572,113,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0681404494667099,0.13027468725,484,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0781775563851813,0.132501309799507,15,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0939267191791652,0.134322990166386,54,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0583730472004449,0.135212534050507,400,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0666863956739942,0.135253852991521,298,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0668582122737371,0.135555146737104,362,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0616848368265139,0.136753400301457,153,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0578783209590367,0.139062347664381,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0606671707340085,0.139584365591589,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0592506898079618,0.140224915013839,521,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0585038792277346,0.141195535158195,464,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0559769454138033,0.141400369286907,270,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0924811105799811,0.143025696289268,685,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0499905202740069,0.144029663826811,494,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0810485186040807,0.145616316246322,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0596650564281207,0.14591837634802,660,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0643812210891132,0.146636549489515,24,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.062636681706932,0.150288540863923,587,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0645332985474284,0.151347265711723,136,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0792470650030233,0.152306510672258,370,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0592768977344043,0.152944528291746,460,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0600659601928473,0.153771726402896,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0566181212081218,0.154228420555383,740,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0632316001824809,0.156202957925792,638,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0796012687212919,0.156506262795428,268,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.113878721739765,0.157338510103986,166,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0759198071614614,0.157771002613998,234,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0773661113677771,0.157856990073558,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0594032668230653,0.157908142263943,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0603772939578089,0.159166610365097,559,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0509377136550346,0.15926149182021,87,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0568220991532546,0.159283461397781,180,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.081291261662504,0.160130814124653,118,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0505698681603055,0.162437309174139,556,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0532155212353967,0.162938581444634,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0578855061501891,0.164951900327227,187,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0454367261337628,0.167066040256146,265,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0577507750037956,0.1700913816708,75,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.047716205851957,0.170558519748321,190,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0545266077460955,0.172381681693346,700,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0489937765080907,0.173736400301659,382,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.044843699243747,0.174560627497819,683,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0516508267918696,0.177448102047392,221,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0766109724839628,0.179153597570446,29,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0780154453455421,0.179477426001952,233,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0595987222596194,0.180170225901722,673,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.222747550540889,0.180432559031358,72,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0520584715488774,0.181859798087375,207,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0580464626182298,0.184026179012119,145,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0580152628909289,0.184780045100634,179,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0524522766833207,0.184831279022635,51,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0985430563821769,0.185018832585265,142,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0596509964405622,0.188774025037114,241,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0507457830378589,0.188888305815442,614,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0493231315530719,0.190014207424228,434,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0508313191818619,0.191613069265866,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0477380413531257,0.192824737592352,133,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0566359715565751,0.194838312678736,389,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0539901542171047,0.195106397707215,712,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0736569640185494,0.195551080216843,440,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.188922408683074,0.196342649130147,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0631069069484839,0.196705696629254,534,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0474279382245676,0.200106813309554,332,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0786979434225779,0.201732250145935,255,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0523976870414134,0.203355649793943,563,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.072970099636365,0.20388919610177,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0534930344794511,0.204081437091029,674,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0472621625041851,0.204451296263244,225,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.082503581159767,0.204686777512365,168,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.055868763269699,0.204990998210904,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0526389624834147,0.205105876149601,196,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0493679761015536,0.206187257212786,32,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0728538306622856,0.207182433832458,733,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0507051586814118,0.209406283569762,499,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0548241663807003,0.211619322359208,199,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0850834838725897,0.211801718717555,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0547467798121569,0.214413304721807,406,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0440172840611362,0.215648145459522,558,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.225742456240101,0.216139982211681,592,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0455291548551365,0.220935132238856,562,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0742728070592033,0.223632731739368,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.232543213418118,0.223994774229829,361,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0668252806216436,0.226437039731614,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0525995294890052,0.227296873082955,540,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0478222438593436,0.22798907657881,278,pan-cancer
