mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.172923426086307,4.44149839694409e-06,104,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.149094852675228,3.70904386109817e-05,625,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.13834808280454,4.35644884661092e-05,523,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.141237771645277,7.15228818849432e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.141366574099463,8.44082312484714e-05,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.140604266078038,8.56704799363012e-05,622,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.142081410401016,0.000107271789198849,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.135262047175962,0.000132717924706968,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.124647897248653,0.000175705443020678,276,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.132880063747991,0.000178097241207169,618,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.145616539117258,0.000198379319221405,298,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.122729450556576,0.00022055323369066,226,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.129928222588397,0.000303271132130003,319,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.122141385385997,0.000308147291501444,58,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.129486503171482,0.000430009792125583,149,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.127360500455147,0.000465012592244356,567,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108128201194534,0.000497138163594183,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.123618496566845,0.000579613682414731,538,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.133711577843625,0.000838945881299703,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.125028951616989,0.000856201496485491,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.168389284884227,0.00119917579178322,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.106363460516429,0.00121510295105213,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.114737486786346,0.00122232527991878,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.172426521907511,0.00124761145029348,663,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.118368612067419,0.00126342051454301,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.162161035900706,0.00165415306182519,261,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.118842845596487,0.00166745948360188,623,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.11178471052823,0.00171646804827533,659,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.112483548805874,0.00175185061592718,203,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0973152384655936,0.00175620921090699,583,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.171713690863986,0.00182948673369217,730,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.106018097521669,0.00185927478190413,640,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.11976646510145,0.00188906440762944,575,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.115858921997237,0.00193338869529989,420,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.103611737237207,0.00214955182639527,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.107233487653881,0.00221317351618132,189,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.11075792533226,0.00224496771761348,177,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0958541310881447,0.00240244940522895,721,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.112541553003029,0.00257749993765755,135,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0992639666262834,0.00291419648913648,211,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.157565589932645,0.00297088914994315,277,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.115873317732062,0.00301969448552189,616,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0963314330899873,0.00309000527811716,74,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.108155205253773,0.00350193047827429,620,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.105836502253451,0.00359854683944489,617,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.112272997616793,0.00384198430582498,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.157082177217303,0.00396169356238523,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.111849203341373,0.00411561798643632,80,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.100912085023147,0.00426457571647749,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.101133012787774,0.00465210713734598,386,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.104645894997532,0.00487800053003549,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.109421308954022,0.00526578940919153,55,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0994013475258109,0.00601297008867359,624,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0941332623540906,0.00609822024791209,397,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0885214055040398,0.00616480037643019,430,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.147874262799843,0.0061724962717713,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0905459954237456,0.00625541736585014,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0854319168177755,0.00636670786862126,609,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.100872065046753,0.00691751981120073,300,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0901445727658726,0.00703361329086396,225,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0971977238314187,0.00816304602994913,674,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0910680517133235,0.00930013579167542,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0964706664431354,0.00932427331883193,490,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.101937644412899,0.00936992752725939,572,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0987518244859733,0.00937689234101657,75,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0959206215341469,0.0094312319265467,169,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0912290516881223,0.00955466299116209,81,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0879426716041059,0.00955920988501241,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0931546905688442,0.00964241200980876,660,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0906470491117761,0.00965378129539019,206,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0882159106165432,0.010141875634278,195,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0909081834615956,0.0101708636027609,344,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0884173522746678,0.0103331886701255,529,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0937427634832927,0.0109205390320485,196,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0864536156974433,0.010936521390239,221,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.12537967938026,0.0112848038283757,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0836213789273899,0.0121545338105322,363,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0994348038806256,0.0132250829301805,227,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.15248028742514,0.0134687816047445,440,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0941339700900821,0.0135043530849115,657,pan-cancer
mRNA,CCLE,TAE684,AAC,0.10998544816442,0.0139670859135515,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127886882926346,0.0140136161317611,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0830287680222856,0.0141556139091097,212,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.080330679146867,0.0145934850070992,163,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0904003799503947,0.0146672526128857,595,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.082123861248829,0.0149351554705123,647,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0901377154263915,0.0163603286938274,574,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.443923336123443,0.0169329068034901,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0893982368262881,0.0169513330638073,758,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.08882768861852,0.0169982868953115,263,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0794714741966065,0.0180245813230074,614,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.122628329040779,0.0181366968486528,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0923028411067668,0.0185492554153072,705,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.138270628822719,0.0190490151698958,232,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0988079380409571,0.0191538087860652,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0900253684566534,0.0193109737318345,288,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.075443176051075,0.0194750693380223,690,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0741956367222604,0.0195061968691402,743,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0838952980301814,0.0198651449347791,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0751674876931535,0.0202585960333685,382,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0810852358186517,0.0206421255191225,502,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.310312040319825,0.0214402145736967,656,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0895259171340454,0.0219282558187017,230,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0727855056805433,0.0223287351428988,354,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0841434831156705,0.022907591418163,197,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.122869193967209,0.0234545665973722,105,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0759311872772486,0.0236134501599945,37,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0782716901447777,0.0236555315013823,550,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0751446642160459,0.0238187217535328,270,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.076425620467875,0.025047657579352,32,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0866386349296411,0.0257945047996245,366,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0836493147450259,0.0265682352387288,451,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.121548929178937,0.0271755153791907,320,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10970440774837,0.0277145649316663,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119680242070881,0.0279342576553223,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.082568310735566,0.0282521799054466,52,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.111992574278084,0.0285691801588873,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0726677852369391,0.0296941251079744,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0764589327231019,0.0297499725547145,619,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.367850813640603,0.0299705356219408,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0733391705526947,0.0300849556478307,368,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0835258219181821,0.0305587371349517,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109888240030264,0.0307437190804494,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0811287465299773,0.0317338324766252,435,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0855039081637498,0.0318482243509182,241,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.079206362964335,0.032940466836593,628,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0966197714618216,0.0329600387949664,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0694910887327742,0.033126118123294,57,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0640503099938764,0.0346757061149919,702,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0776769465801031,0.0349331945999436,475,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0742637568896673,0.0360987632230869,631,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0797253671873169,0.036228194321355,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0823148950662938,0.0363794589964321,485,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.082743115099696,0.0364803875020592,484,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0762569018409958,0.0369479272975893,141,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0688695079871164,0.0386641582256228,63,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.113736964818012,0.038699602226093,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0764138243709104,0.040231641011185,479,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.103984897734314,0.0403107322280665,329,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0879050302381942,0.0403936069664812,534,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.074111033503561,0.0408753428944296,522,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.391375793090926,0.0410962967681229,419,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.112936945275813,0.0416561058319538,599,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0664613618867895,0.0419320256533042,649,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0804037641365079,0.0430983924101386,170,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0609411541669249,0.0433675778393363,245,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0717642043226724,0.0435989432654699,558,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.112451578297758,0.0440738008594485,210,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.071191250046395,0.0446583144183223,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0854931038952272,0.0454998771866445,356,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0764404350046213,0.0486054311883846,732,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0706350052439848,0.0487255612868084,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0649218354222919,0.0501092742713384,157,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0744786034679198,0.0503609744662385,2,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.072670287133154,0.0530146988307389,321,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0675057081416585,0.0532186769047902,453,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0898507415604827,0.0540464267377725,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0739131757955351,0.0550503393166765,593,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.067523338398159,0.055230449364447,385,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0764120030526246,0.0560555359001126,738,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.101826983004034,0.0561114403388193,78,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0674538205747986,0.0571710280844629,380,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0557111815719666,0.0585675179202229,577,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0779715013940601,0.0598525798937104,148,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0698865958778718,0.0603807953396879,448,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0837730205314672,0.0609624301849305,737,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0643577890496992,0.0609667183494526,387,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0620781133906399,0.06282542012451,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0591069439177135,0.0629873956159352,753,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0661385291000721,0.0631616055970764,510,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0625387819007425,0.063181640305026,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0555388121398614,0.0637435426103863,39,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0643196355450514,0.0645509611416745,745,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.087045946881288,0.0653930443210716,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0639961903992343,0.065724728275801,739,pan-cancer
mRNA,CCLE,AEW541,AAC,0.084299347637694,0.0658289704721301,21,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0583954616529875,0.0662818959963191,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0648796630583884,0.0667497406900036,444,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.058529305772331,0.067371380985296,570,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0912937579145195,0.068044867096941,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0691585569395763,0.0688481831840716,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0710562573660613,0.0688975893517586,106,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0684534197558801,0.0695264537323979,107,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0565467856069075,0.0703844343715694,1,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.104800969730973,0.0708373382247925,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0690312786792855,0.0719317029281362,540,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0706538712583999,0.0724854375647477,655,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0678186724913959,0.0743970217437746,653,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0692004067889336,0.075677008329993,642,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.132684275546276,0.0757102177290626,132,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.132306705731533,0.0767173724880747,134,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0712005732335803,0.0789016568118739,115,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0782650669967077,0.079013123210732,100,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.340447414330065,0.0798230744312457,51,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0644926975176854,0.080278599541308,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.06731325287472,0.0808499960874595,146,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0628957994472277,0.0810154860459161,519,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0618754079833646,0.0843289839139836,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0568995460287438,0.0845539823342195,723,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0934926564918919,0.0845850833943612,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0884669821154782,0.0850402309778709,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0549199160506718,0.0868345071115676,328,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0587022469457383,0.0871746780566189,4,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0631812368214746,0.0883612720365087,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0641178464516414,0.0899468492107861,427,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0612631060604634,0.091040178431526,537,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.088253610884296,0.0914553332099738,733,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0582790233419969,0.0917195088761543,431,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0908881117766571,0.0920122753976677,603,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0581850704735003,0.0939142840465179,350,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0574047500866216,0.0939832608654184,473,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0481991647734707,0.0942495854256303,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0586958440704184,0.0946046688072724,462,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0936945246252446,0.094792368309767,45,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0651590695672544,0.0966400954800762,347,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.332484355900136,0.0978212618088222,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0880796225558707,0.0983132571194963,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0672914527127054,0.098341274253461,109,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0570847528909349,0.0986250500192051,720,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0576081314517386,0.0986980561665868,693,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0630168674458995,0.0990326966271158,684,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.132587641281201,0.09919065161328,68,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0557343755179766,0.101100470909164,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0571540995917369,0.101673051899099,514,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0579807769905276,0.102925190318758,499,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0870579666017043,0.103111026808462,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0878523162734113,0.104208062300774,218,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0561911208531364,0.104610929320523,278,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0579095124503134,0.105285574100231,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0607456499225516,0.107206013446996,682,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0594436078182503,0.109289350906259,119,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0576445500037849,0.110220311354074,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0613374027370524,0.110414751959932,728,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0544285654030509,0.112562893876408,220,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0755294694087837,0.112750335504986,235,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.127276454919581,0.114482775199359,586,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0542096484882633,0.11486405459718,243,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0883754988108156,0.115067510528655,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0510330233738949,0.117427886963066,749,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0835042129330278,0.117911682855181,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0547738950503925,0.118769481032087,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0526502401778368,0.120669248647007,596,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0621707907141699,0.121234768115553,751,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0717516308353805,0.121712741571173,348,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.148295751051663,0.122036512192243,471,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0671497143710243,0.122321426382707,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0563129631250693,0.123892762896192,187,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0587915377817371,0.124327334653963,454,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0464892851215998,0.12507807443311,398,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0555523569827122,0.125486872234038,488,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.052352013700994,0.126303757939922,90,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.275554814265404,0.127369283249494,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0563481400632896,0.127490360633677,505,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0529796148596223,0.127687055715324,237,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0521271140880782,0.128711001474217,59,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0604739562310339,0.129496096054868,352,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0610813427123802,0.130533426374863,639,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0455199379259292,0.130638347865854,238,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0581369559413441,0.131530916869582,449,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0703916300143965,0.131918089125936,349,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0545236428301249,0.132003654371185,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.08228572023458,0.132206714943552,174,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0600018415212307,0.134147975591562,573,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0572050916347461,0.134734240989173,110,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0642434750989448,0.137899050646432,511,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.159695603616798,0.138562067943548,325,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0482850136122633,0.138896475442434,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0708736152270804,0.140598693800455,689,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0509326149179379,0.141470604354747,446,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0543482244599387,0.143372623394351,515,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0552098655380306,0.144558163087876,428,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0523862387199843,0.144589620002959,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0500767749032682,0.147399200489852,445,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0565656776037729,0.148272098494952,85,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0491549039660239,0.148657512374703,400,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.052121085400466,0.150926859172432,497,pan-cancer
