mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.204506687492876,1.11391441258724e-09,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.199185797092666,3.58628232735313e-09,723,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.186572612330343,3.7612753939024e-09,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.176639289727422,3.54995943033089e-08,1,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.153804832325682,1.07863726152416e-06,202,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.179634184631433,1.2863068046008e-06,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.230353041296365,2.35526100466764e-06,49,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.258428030633781,4.64487065096327e-06,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.192057265161068,5.03574599257604e-06,43,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.231862961813621,5.48235501944125e-06,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.148911180191934,1.14704712180385e-05,226,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.265003309781535,1.35399868783409e-05,210,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.136030132382077,1.82523759285952e-05,34,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.141846431470261,1.93324640821562e-05,253,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.135116136258295,3.17428615737192e-05,251,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.147646324608804,0.000127533210566749,462,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.126910847634752,0.000145020541914105,3,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.120255005340958,0.000181921599054667,582,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.141428147060885,0.000183025434984685,421,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.159283574684333,0.000184855220228678,55,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.131898604858744,0.000193114593868702,416,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.115185782550224,0.000198107348297389,391,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.12096328420885,0.000294807008504117,340,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.128859699350999,0.000440898954427763,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.144057887405517,0.000479568135186132,587,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.110822325334125,0.000704283729601827,743,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.123952553660723,0.000769820933801224,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.102655826555837,0.000889387016877303,39,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.135256018963389,0.00093982526263449,420,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.118640709703869,0.000989836787807042,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.115722632036577,0.00119275193640241,371,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.163002187927193,0.00135970009828305,3,pan-cancer
mRNA,CCLE,TKI258,AAC,0.162566168109227,0.00142023707311313,694,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.132759039500813,0.00148938020113034,104,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.118113124003617,0.00151896737403914,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.115816588873515,0.00154246215716959,247,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.100290012996195,0.00158381750703601,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.102244924702677,0.00168943723483768,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.160973345465999,0.00184158381394722,663,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0969470752562991,0.00200472987184852,259,pan-cancer
mRNA,gCSI,bid1870,AAC,0.189518302626137,0.00208192688564028,78,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0978336468628386,0.00217413038149416,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.122014314198475,0.00230488404820779,734,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0949074999575085,0.00239668025170248,398,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.117057076256333,0.00248858587023818,663,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.119664371801668,0.00259855177766397,660,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.110739077302174,0.00271793929046968,213,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.102930645687047,0.00274709527776338,365,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0981272398064018,0.00302022964102206,328,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.601530766063115,0.00314437741017,361,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.113858741172985,0.00316900371233818,92,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0906640228805482,0.00320336686704502,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0939210153528493,0.00347777560901527,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.55317133250162,0.00352858635815899,31,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.123483873739357,0.00354946558672048,492,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.160495492269078,0.00365288796174495,268,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.100942351928993,0.00396004096090444,133,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.176252042410788,0.00399876026522987,463,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.105659301025136,0.00426289239167312,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.122062870421677,0.00428275946978145,406,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.140333289123994,0.00438518472264791,433,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.101380209906533,0.0045341355154221,304,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0880097571702397,0.00475452700180569,736,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.102439246161864,0.00514579874245338,613,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.100682149069222,0.00527473096131843,432,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.104285853993038,0.00640358769564953,512,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.115449685404566,0.00696992163471132,484,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0970705592400864,0.00737703212903116,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0921805079661814,0.00780707157392051,33,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0899537451531389,0.00804948855731356,89,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0982019611161093,0.00807970745000523,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.111892781581593,0.00825754593172584,647,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0853618044595577,0.00848296746127525,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0951711550221331,0.00867147496224811,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0942780841592164,0.00875014395475344,412,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.10938548802173,0.00990143152984078,672,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.106455883558544,0.00994582399846674,321,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0968699693826001,0.0102551308374788,448,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.107917740960327,0.0104010049659436,106,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0930862051394809,0.0108678334081108,424,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0906708513012002,0.0109990437925221,508,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0864270017974716,0.0111802528114533,670,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0923887623470533,0.0115438637023227,272,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0807124075839956,0.0117200680252513,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0861184461318173,0.0118189502161168,721,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.105284834592359,0.0118539770969691,127,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0877423499912953,0.0121246832079971,752,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.139199702436516,0.0127744070241809,29,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0740478981577692,0.0131248284515624,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0822856954597308,0.0133744903428228,332,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.101021659664282,0.0135373304254616,87,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.427552129875932,0.0136235058365561,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0936284645829457,0.0136947657593845,5,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.114501465280968,0.0140482659864424,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.142227459610246,0.0141587369583752,571,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.117646886066394,0.0141783580617075,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.130868919157773,0.0142656833519256,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0958432755238502,0.0145366115247259,203,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0937167151376714,0.0148824895327552,476,pan-cancer
mRNA,CCLE,RAF265,AAC,0.131666358660387,0.0149446618426623,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0835391900096832,0.0150217492401702,276,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0905610831178191,0.0152797230691608,221,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0902108053202868,0.0161507498943199,445,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.107942682139841,0.0166106318704999,200,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0814807221849427,0.0173795259070237,584,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.100782698092498,0.0174648363687418,130,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0942017169555606,0.0174956880471996,727,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.078603713177407,0.0184365549265259,374,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.197124236971834,0.0187960298457909,308,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.094719890429208,0.0194146633929142,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0948947304310718,0.0194633063569023,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0804415657279647,0.0205731979399758,729,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0912027190652565,0.0214651103475271,28,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0980664478300801,0.021511411457073,752,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0832698960962016,0.0216198163052127,363,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.089771556932826,0.022039700476565,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.131732512926401,0.0223130604134575,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.065438409453645,0.022807040402641,353,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0891491747848484,0.0229902936268339,372,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0696221621014595,0.0232529931228246,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0775802301166717,0.0234605549560607,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.080722966813232,0.0243791821489836,521,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0779503166907763,0.0245433618872337,37,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0895159794292291,0.0247338246004048,515,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0819757373704993,0.0248384301984156,31,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0732235108338183,0.025293033027117,317,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.093759767127303,0.0267775763286564,593,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.12405207033174,0.0269085244026136,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.116440662564034,0.0270162281998557,88,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.086721099477138,0.0271359384665506,41,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.114917123285978,0.0274902167115848,150,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.472137228839309,0.0275979008825532,533,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0827009199445964,0.0278511723532896,267,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.090319993432156,0.0285690417825878,193,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.080105477826399,0.0288195656035582,79,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0866355009761845,0.0290321726104502,627,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0714145685494345,0.0298155224611141,82,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.112136269954173,0.0306183772666009,235,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0944527245436577,0.0307792813715817,485,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0696049437139736,0.0311673753993515,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0805051771125091,0.0334035960206209,446,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0758543347457066,0.0339212369192789,750,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0782089308816572,0.0341814338238685,504,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0748644363301329,0.0344829224045149,654,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0900093546184636,0.0346954375202457,159,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0863825146913155,0.0347170104484927,698,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.154411369561908,0.0349875664633033,588,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0648081951608153,0.036099466526025,264,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0819167244633007,0.036530594680313,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0671905124141215,0.036536420744673,583,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0680668690287267,0.0366308650404716,556,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0683235646558681,0.0376238476963315,753,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0753453868769641,0.0383627169641323,225,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0766254063886928,0.0385074897254635,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.390071530142224,0.0394343728904144,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0826402635151379,0.0397602020658156,525,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0797983946152648,0.0407565226757584,441,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.411479118785167,0.0415678905888897,77,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0647776967004972,0.0417820238085991,687,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0745149425490502,0.041805956171174,188,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.281167902555251,0.0428841402919814,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0777757521775991,0.0430673065258671,507,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0999830566920711,0.0434860025988826,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0799210845719859,0.043816246673828,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0709900635589501,0.0451148809597623,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0787740490357265,0.045613948021596,618,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.157213525195573,0.0456176576602943,160,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0863185247965068,0.0458722882751901,298,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0810840854653937,0.0460370258658414,197,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0621593610882335,0.0461548283363332,245,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0696395476915775,0.0478193426029745,90,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0824204505417674,0.0480706102749966,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0777085962910807,0.0482555758071236,560,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.101942403268676,0.0483487148911389,692,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0714603671734693,0.0487216128245079,19,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0691929043178916,0.0496308185495785,266,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0719123240913084,0.052027208928973,473,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0620650354914505,0.0527261534168477,577,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0840975599965738,0.0528896402278879,71,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0809419845369202,0.054262358747836,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0799603476764911,0.0546193615539491,710,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.06809247209665,0.054666860930527,720,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.109510670628048,0.0556583043637705,99,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0763826854444268,0.0566831794083877,597,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.392662400554134,0.0568161106308331,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0758179894514441,0.0570762340076027,396,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0808169489253705,0.057894247605796,447,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0953721824392103,0.0582778627612225,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.07672880291123,0.0583119166627649,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0717506631579489,0.0592888066226223,385,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.078899868260852,0.0603071616481912,244,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0821002627083015,0.0606005300784807,115,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.110477327128119,0.0609641247082817,643,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.102448211837329,0.0613277060239253,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0775183676139337,0.0621402896446765,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.116949957141737,0.0622610284035194,548,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.364036821385105,0.0631568587050092,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0811232028840986,0.0634394659699574,293,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0738121697304328,0.0638604020731096,456,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0661204571772673,0.064215204065541,275,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0780376205990031,0.0648079528456756,240,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0557221757190056,0.0652053322237763,699,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0760908952763785,0.0658142972803039,405,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0585830106401528,0.0668390982851405,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0663514127037686,0.0685882515480101,676,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0698487486510977,0.0688158435652052,619,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0601086866912539,0.0688424152875737,238,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0692180229886417,0.0689223438234477,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0546994967959196,0.0701383373331701,561,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0659659209376833,0.0706663641234152,601,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.056533983160802,0.0720630843203216,649,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0925801557255945,0.0722628988893342,717,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0609810773680897,0.0730960721477828,270,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.069843973206184,0.0740058349378632,538,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.084331218984743,0.074702774236431,590,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0626330635585604,0.0768514594759414,550,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0613857153362716,0.077128213749865,666,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0758646574179994,0.0776380585774022,452,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.109651449079414,0.0804489037210928,168,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0628004089746133,0.0809551147590925,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0709205713600129,0.0818701829672536,434,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0695291998792515,0.0837098030266614,626,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0702176819829671,0.0846451292472998,125,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0842537735349621,0.0850900499789402,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0630366237976488,0.0853755378616186,228,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.135231602929567,0.0858429092139761,123,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0678133568376088,0.0870280195162436,700,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0970274756773733,0.0873467281477817,231,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0558588547295233,0.0885187030391262,402,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.104972356620151,0.0890190565037436,45,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0727171465957648,0.0907153197954396,70,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0637012742200121,0.091610827711638,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0731211629268577,0.0935684350843897,170,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0594562318543214,0.0943862974375664,27,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0994178684091361,0.095035384653251,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0590936079832042,0.0993153765027433,514,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0641159626260875,0.0999615962851571,8,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0694306595897488,0.101184704585397,605,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0597549126034616,0.102359440097024,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0693326042485054,0.104277550747578,285,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0639358991919564,0.104328694155189,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0592064855043197,0.104708341070191,388,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0598656810670414,0.105998675704097,474,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0692740346788113,0.108477002361905,616,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0579582303148211,0.109389750687039,444,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0510281614183529,0.110293709920062,265,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0582555018266185,0.111932229018219,686,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.316255290791549,0.112824598941155,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.06520685783858,0.113316910850104,75,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0541459327678242,0.113693533890341,314,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0550923044335102,0.115310163680718,224,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0880032781208369,0.115332955754334,329,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.124000545834662,0.115842021635978,164,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0673747653020437,0.11631395949462,638,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.063693720990472,0.116317990305222,625,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0558329378736599,0.118422901509433,189,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0619074003742836,0.118791651882322,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0613086925745212,0.120646834803318,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0553917440439915,0.121715672473613,562,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0737648680596417,0.123038004958387,589,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0559313789732203,0.125226278743903,383,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0550833906309397,0.125336019282515,713,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.121248855886232,0.125683440350598,161,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0578499883750218,0.125715064196781,502,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0515595180328293,0.126441511448141,702,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0562666785106161,0.126638184678065,342,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0474788934724981,0.126807725626758,711,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0639007202259518,0.126971856098946,684,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0653841843052162,0.12722212828453,24,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0802082491699664,0.127448908117742,680,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0638270122766757,0.129061743513691,222,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0554877393779584,0.129380483259518,368,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0633482328569805,0.129806420285882,482,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0534127309201355,0.130329806693198,246,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0624897792111813,0.131466672209012,263,pan-cancer
