mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,0.201753800442784,9.19610891226635e-10,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.201107622054072,4.03744447581979e-09,274,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.165134282562668,6.25882606445427e-08,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.173869624830337,7.5189104712532e-08,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.169123036693792,8.3637666738211e-08,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.162016148190772,1.31911334566421e-07,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.173642965161456,2.80437951584463e-07,430,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.176348929935799,3.24190903857392e-07,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.150253585837059,1.84272825617114e-06,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.176427764089809,1.87518563740991e-06,560,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.147724793525241,2.32504984969311e-06,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.140010026347148,3.47140012621512e-06,257,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.152709288475075,5.11162319386734e-06,565,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.169267645761428,7.3337483810775e-06,41,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.17585758604257,8.30687209914295e-06,244,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.145355775099442,8.3446593294638e-06,253,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.159130102818477,9.40258473171823e-06,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.168439220162493,9.41618832943886e-06,396,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.160647760185023,9.69936270242509e-06,551,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.163765435036634,1.01228535233772e-05,481,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.161777368405403,1.48844435035277e-05,372,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.138553905634953,1.53021171452079e-05,317,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.153902788690417,1.54906745730632e-05,19,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.150245227166179,1.62438849606141e-05,213,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.139403041122757,2.14802462207459e-05,609,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.153190796210615,2.18307770537603e-05,379,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.154137954166058,2.56434751065524e-05,557,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.128781501300008,3.66560936585168e-05,687,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.151907719831828,3.68588332842169e-05,631,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.146349170080649,4.43360236234148e-05,343,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.162323076383406,5.36230655898445e-05,406,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.135031656441112,5.49889252214639e-05,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.15762125165089,5.58407417991828e-05,167,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.141289591724569,5.63407279270963e-05,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.129827271873184,5.63436742914305e-05,411,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.133163247246885,6.29359218295899e-05,338,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.137340466070714,6.41137045686832e-05,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.129416545036003,6.73129744227679e-05,721,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.154381264547909,6.80953073571587e-05,120,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.157111944526957,7.87522780104503e-05,492,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.143425748203706,8.01447446861753e-05,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.135732889364822,8.78325700572967e-05,157,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.144322195382787,9.14711637887417e-05,700,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.119282907833337,0.000101472063263017,736,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.122748367964663,0.000108648534758432,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.137234771701269,0.000113707254486228,474,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.143204831804277,0.00012328211980269,48,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.130947176390188,0.0001327969757276,458,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.128141525762598,0.000135697516298339,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.141488997827527,0.000157828764549862,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.13759483974015,0.000159322676765952,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.130249205490629,0.000172457196072521,209,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.14556239652579,0.000175111455485179,125,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.142684430678612,0.000176410233158653,448,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.13059672447359,0.00019720487043356,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.143580241614025,0.000202465847330259,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.123487708830438,0.000204727737056408,696,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.126021228701356,0.000215158449722643,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.123185577198409,0.000219447877921066,530,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.143689291703714,0.000235521124915496,281,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.132156885018247,0.000235978025748926,5,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.139787565794519,0.00025152389902512,424,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.102870192423022,0.0002627844965985,353,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.13699458937545,0.000270589930644238,662,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.116560328824368,0.000271945920659985,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.143880343624689,0.000285015577345749,682,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.128312389016326,0.000288680346144679,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.150007418633775,0.000294240891990236,681,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.121302941768415,0.000321248604165114,654,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.180912951115791,0.000324031093449811,49,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.134923283270385,0.000355293144228234,319,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.155105361926968,0.000460719786608836,439,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.117253907876918,0.000471095874489649,214,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.13007200605743,0.000472387666498953,522,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.135795623640928,0.000475373807851384,657,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.128054982672568,0.000497261482287919,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.120204593672628,0.000508575685482586,303,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.125506366843669,0.000512608413491932,726,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.129789277062866,0.000539256698605249,478,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.136355888261406,0.000566927923667649,263,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.114327705039705,0.000621974272553629,301,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.121082543475365,0.000629438498136452,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.116555124086371,0.000638669271111386,614,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.121777554782762,0.000655119872035342,207,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.12904963272369,0.000661212053326185,648,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.122553269955835,0.000783726586184869,252,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.106318475860824,0.000796655198863407,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.113107848019205,0.000871066418026641,509,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.127328510293271,0.000875160544556962,712,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100543410002858,0.00088802287514188,494,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.111238234174699,0.00094093600825428,27,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.115331707438554,0.000947712604972488,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.117687435114426,0.000999118609564549,473,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.126896945871579,0.00102531948781106,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.114081630572299,0.00102654518672865,247,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.1022206375536,0.00104189610526289,238,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.107109777716625,0.00106406057049547,374,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.111584775838248,0.00107864761409067,729,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.100214319098963,0.00116715275427597,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0947561592684312,0.00119402285686468,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.119387279761073,0.00124129697902395,469,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.112642534285516,0.00124421266016617,363,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.122087486879095,0.00124516624695799,758,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.107647887239704,0.00129845432377885,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.125069183815349,0.0013777673593259,30,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.127786251510221,0.00138735689235576,587,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.131596960921039,0.0013881153524837,20,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.125006381018037,0.00139076135383842,86,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.107346620541561,0.0014947200686237,649,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.122605246153218,0.00158399449822086,472,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.111961862375113,0.00160227302104324,189,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.121928318786766,0.00163096297978033,595,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.118650300205326,0.00165823260564623,668,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.120023818417871,0.00166075057704742,87,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.118225147370234,0.00171625108546206,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105107924832106,0.00173461820731782,337,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.160604594870349,0.00179999575342193,268,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.10561840482812,0.00184847515277335,371,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.115193880110233,0.00185475111670134,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.113666571579367,0.00191810118475079,663,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.114593202780882,0.00195720599056495,734,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.111455445928353,0.00202136208179094,243,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.124630268585122,0.00203811978480932,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109157003385698,0.00204838214497129,523,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.121486912366993,0.00209884670427819,520,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0938318994563033,0.00215523857091043,245,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.108487033506698,0.00219577556821429,508,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.122842539540799,0.00221306892878999,593,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.125564105689891,0.00225490213359246,376,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.120420278369,0.00229877999458662,17,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.106697117962145,0.00247426325743689,42,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.104307220213587,0.00249899094025742,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.122734048485836,0.00253858605599668,298,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.150578956314886,0.00266407694581899,370,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.112582308034174,0.00266872141511252,660,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0990886073224099,0.00267650000638249,340,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.111902530991298,0.00279025188612148,727,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0916309556908318,0.0027983081231707,73,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.100086257355091,0.00283798198113938,224,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.129465687626347,0.00292291781817262,46,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.102888165227797,0.00299783799211094,225,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.11470262514096,0.00309519544887195,477,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.110479296342132,0.00326759449429768,203,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.1404114611324,0.00337044184701094,348,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.140568012805559,0.00345390759736254,692,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.109875396954387,0.00346756609171556,563,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108576879863192,0.00359317174597879,28,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.124765186054821,0.00360553124986735,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.319232943963946,0.00364270462587393,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.103391687502147,0.00373317948643396,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0967850729743734,0.00394101207652534,555,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100683937209359,0.00396609553369827,504,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0882485083538514,0.00407579621098779,398,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.101100938304295,0.00411417253155331,713,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107489102072825,0.00415959641753528,701,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.103903769026607,0.0041639015679063,465,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0956790085773048,0.00420558311288654,266,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.116546155283235,0.00459592460688643,646,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102673037043982,0.00466841556696489,476,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0864466780695268,0.00470248772523219,391,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.104255823466514,0.00472633439912145,441,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110385558133038,0.00480732581366457,420,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106784815858378,0.00481492642971111,519,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0910178673690786,0.00483205552872375,743,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.102797681724391,0.00486081438424511,755,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.111294843480526,0.00489675111683272,647,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0997969023447221,0.00500351635760141,596,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.130122672849451,0.00507632746267142,544,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.10360209674093,0.00524376131484393,177,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0901444097721568,0.00528550566801854,82,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.108151851722766,0.00528923057583967,193,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.218917953841042,0.00536808297845162,658,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0883117504887161,0.00540879508251453,582,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.120672091276067,0.00549026662999854,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.101945875574607,0.005674015817434,344,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0921067052547229,0.0057302606596637,335,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0874584723780323,0.00574979996173268,583,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0957276579883935,0.00583131047305005,416,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0952296688165865,0.00608109761329461,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.108012283183245,0.00612826229433191,98,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.101563433907722,0.00622664088334415,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.106540529347241,0.00629812181922954,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.124266317062719,0.00633089387202538,291,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0832313976744199,0.00641422559166516,265,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0928501560666305,0.00651873018888414,211,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0955527301947439,0.00658377937367598,740,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0904621843273839,0.00681414417050027,723,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.101434694905637,0.00691460088366907,518,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.109391585013171,0.00691570634164011,616,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.10847077721142,0.00718240915282843,181,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0850266604356552,0.00722347511650692,1,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.151197843547398,0.00724149046880783,463,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.135869078542206,0.0072729220777019,259,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100344374452673,0.00742975334920276,480,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0976485017839528,0.00755428773992948,512,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100728143588129,0.00777301364413568,617,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.107389658364363,0.00779563450857519,178,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0914755223669117,0.00784789081409341,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.102717183242438,0.00800904105054161,674,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0878157990099312,0.00802559248216792,749,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0808144718454111,0.00820509849685053,438,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.105814250047419,0.00831173967871404,741,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0878243236568328,0.00846097915401846,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.109767212035739,0.00850904041331395,94,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.107695944971658,0.00873195659938279,55,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0883621331696613,0.00878761343770393,570,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102206204837448,0.00903715123624049,395,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.371118114265718,0.00918836732637283,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.100663920831197,0.00965606171506204,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0918338521298627,0.00968166357131848,520,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101418590119075,0.0100169193913912,321,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.10523953459828,0.0102171709197297,208,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0920658553074306,0.0102531329059357,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0993964196063046,0.0106874118874678,149,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0921797095175607,0.0108064030107682,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0802002716787929,0.0109149220962249,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.085270347201836,0.0109172617659434,155,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.098527285213875,0.0110671330849331,693,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.13162114954342,0.0117311101150375,29,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0809050415714951,0.0117496867513475,87,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0840216125763818,0.0117608343457733,270,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0881077490784155,0.0118006820736625,228,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.089956817351718,0.012228463476915,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.08573508912801,0.0125048903694043,750,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0807073239908335,0.0125315149956061,753,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0976681185425727,0.0127897309062639,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0969842328537638,0.0129922513400902,57,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0883953829699181,0.0130830758414537,221,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.129969041587386,0.0131106737348158,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0790597916794036,0.0134848826808631,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0949090685246075,0.0135351803205268,96,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.122988085836753,0.0137692421169868,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.129107769300561,0.0145400763511719,11,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0840340842363805,0.0152599176455457,272,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0906854371170275,0.0152899590983529,180,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0891436728138167,0.0157760135914641,81,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.290036059838287,0.0158447834213351,129,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0798534674609001,0.0158886327258832,354,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.103562680944632,0.0161803629239469,103,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0885224972444133,0.0162201247808484,279,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.103810810249311,0.0162830287068845,109,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0771288837291928,0.0164600578017955,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0912201224606038,0.016731988149129,597,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.120286436148203,0.0167737120435862,235,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0889588314211733,0.0167993781548418,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0703956950639497,0.0172403955621514,264,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0896949742001492,0.0172845882099024,510,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0956863461287588,0.0175148431813084,635,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.130576279373577,0.0176317158162875,571,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0951562030045962,0.0176578274227116,449,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0849217693341204,0.0178323144083502,640,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.132169404474975,0.0183259804104939,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.147346009846001,0.018698460223426,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0850865785126935,0.0188667611976981,385,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.287213305443594,0.0191191489561459,101,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0969990777751243,0.0195615543385926,377,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0862144606718716,0.0204204398822883,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0722214755995706,0.0204775920366398,202,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0940320821801651,0.0207732790735145,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0895583957339112,0.0212388845704481,75,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106670801525055,0.0213664006819754,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0912764745090563,0.0215995966000062,675,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.103854760551402,0.0223552642833639,100,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0830098388230977,0.0223754992910411,324,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0789601187995193,0.022492801552545,400,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.07802916089899,0.0226127425147446,32,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0783769792600211,0.0230919632708032,432,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0798336153681033,0.0231583913527005,66,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0869906834434012,0.0232218712921895,351,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.112050881569999,0.023894845917531,40,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.643679120017151,0.0239096834330546,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0928905288420218,0.0249073736032895,362,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.113612712307792,0.0251193279121617,680,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0854492359656935,0.0253741670000016,407,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0731906722083938,0.025757411275737,332,pan-cancer
