mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,-0.250690590803136,4.06728521165546e-12,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.236514586154212,9.53495551896877e-11,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.202252110730692,2.4848853346071e-09,723,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.179578504976729,4.24058507636546e-07,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.190859934487599,4.60828121910889e-07,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.172062806937896,1.50675810898986e-06,621,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.17134198997571,2.1710070134323e-06,520,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.197758678691154,6.66827647149223e-06,511,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.201496138852712,9.78789242064767e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.160592777268474,1.91307191485239e-05,628,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.15221138389245,2.61615920451901e-05,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.159003479376625,2.69385837679085e-05,17,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.239013136917529,3.09404542366275e-05,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.14729499192429,6.49155432535128e-05,624,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.141651862382987,6.54849411911891e-05,385,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.139500400795326,9.15107889971017e-05,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.141498470513581,0.000100517943728112,701,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.14395585350645,0.000102794467338557,626,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.124531659422748,0.000105152256739616,354,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.143858916022783,0.00012840059722126,324,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.20737735645413,0.000132954416857121,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.123859998218404,0.000173101762206329,266,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.144223039706161,0.00017711358871009,43,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.136471944460042,0.000201278873684179,343,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.16334936003048,0.000237699974324308,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.214062295864464,0.000255113219166236,686,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.132053651453585,0.000299767043598415,510,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.119346773372314,0.000334479876822163,152,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.204133339534367,0.00033542552497707,591,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.128270238483458,0.000352773833993212,740,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.129659430685952,0.000370942368589651,700,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.129653159199955,0.00038780225372294,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.129304057289412,0.000424347471592657,480,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.115593313100929,0.00045958940836625,382,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.194413082761537,0.000474192120088788,606,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.128682422486626,0.000479544307499168,519,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.108955215385561,0.000542460542420033,437,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.188807359112333,0.000568568126435292,11,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.195149926265357,0.000570282751279889,239,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.117808326345647,0.000586800134340675,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.124180397431979,0.000720204986046175,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.123434812019309,0.000723061074369259,538,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.145151971163494,0.000774539987552712,529,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.164089914830179,0.000817907945987779,651,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.124952905330127,0.000824959413535825,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.116396773456598,0.000834403468375248,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.113134944888354,0.000871150944907373,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.123991723202228,0.000923441564217072,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.109151287361497,0.000945056887587537,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.12169462802676,0.000945623743947201,727,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.120546385777299,0.000968439966215846,28,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.11776625921017,0.00103961886731154,304,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.11936564493502,0.00108801686797127,627,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.10574616813354,0.00111257820537908,33,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.116239925513619,0.00122115860978411,278,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.112395248804881,0.00129568164629899,37,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.115405144289118,0.0012998866832453,720,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.116922873437724,0.00135635186005729,618,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.117173796374608,0.00156351499889061,16,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.105138172543113,0.00171116770516496,223,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.109334718462605,0.00196261403582414,602,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.115234948193105,0.00196582163832374,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.12052255735689,0.00198393329181642,192,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0963422308683944,0.00210972581247758,73,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0950733254527396,0.00212143746320203,494,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.58386094041109,0.00245307574060493,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.111753071189448,0.00246733409232116,625,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.169637790272868,0.00266552243801421,45,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.100686638550824,0.00302579997775377,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.157478439762866,0.00330201476137802,591,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.113270323702295,0.00340389236488957,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0875879475162048,0.00344841852009359,683,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.111569963270632,0.0034484697211839,477,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0963460321814046,0.00374755921964435,371,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.102660502176958,0.0039048521950874,512,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.100880998742294,0.00414957841855687,640,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.107822333887849,0.00423958778024386,478,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.101392483849585,0.00426578731729683,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0885551430719613,0.00451927993013159,339,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0990430551980904,0.00456820576779406,729,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.157290894875326,0.00461724856088729,217,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.107665854141201,0.00474562468675984,712,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0986744489893234,0.0047557122683642,708,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0961513346675564,0.00512356563046584,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.104008927579225,0.00558247169583786,169,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.107794338096387,0.00594457270131674,457,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0973820079272203,0.0062621335090645,619,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.149992663730288,0.00630315204602979,218,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.103365762593613,0.00636556067494961,419,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.102164054837019,0.00639455696674488,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0783040500037589,0.0066988307779141,353,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.103749449351116,0.00703185318749539,594,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.141192298019471,0.00704560961986663,233,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0952867961655364,0.00743414940408893,243,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0894267536215844,0.00743978898648484,328,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0931108236241376,0.00761271519013973,267,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0993122919052486,0.00784895961740409,456,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.201054087916309,0.00802207374508677,151,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.128829002933498,0.00836619845611865,694,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.132689444324685,0.00839236002515407,684,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0909194749469663,0.00853426710993696,387,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.125425182464928,0.00863961900289277,413,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0946875428381139,0.00908089718805219,693,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.103345942074632,0.0108862821692535,484,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0856698393124175,0.0111979652823564,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0937301199283585,0.0113803274181115,488,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.114356689238601,0.0117754203509778,334,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0828206824405398,0.0120417264481495,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0917290465457322,0.0121196627798071,631,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0820256914033359,0.013011962613547,317,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.482092071729387,0.0138610989972167,283,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0800077744558394,0.0140953504341058,1,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0949521083700952,0.0146955966160969,633,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0771907209038143,0.0150115502276545,190,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0902960033192567,0.0156672175588597,525,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0816730143669383,0.016779148183496,434,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0880848013807522,0.0168073119598326,622,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.424907756378043,0.016931669754338,42,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0867401674624916,0.0175509522216486,372,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.106578231129373,0.0178897029766935,291,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0854222411816363,0.0179713430311876,386,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.13329438437176,0.0180609682072307,531,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.179865240444978,0.0181319910249663,114,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.106294175074314,0.0191969562706063,100,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0898429285206019,0.0192076468398333,52,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0773271322034347,0.0193582102200699,82,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.071012346006718,0.0194471444105348,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0697419321699517,0.019860857520534,577,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.129432876971162,0.0198816487930632,599,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.109854927452752,0.0200009185572608,15,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.130083032318312,0.0202857285595417,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.117622951104574,0.0203470333705891,329,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.082599071661573,0.0218016382780799,344,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0870772409111226,0.0220001982699351,475,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0818845183805992,0.0225764207317221,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0802557843499483,0.0243679175298826,364,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0709424947939557,0.0267967318355642,34,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0782575060033694,0.0278896435410445,476,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.11630650117382,0.028820108696246,733,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0873874192452377,0.0299460771378105,159,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.393776162702212,0.0308640061917158,72,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.123765160745732,0.0311675988464671,78,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.133819598066447,0.031616294038593,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0735452352444507,0.03169363618313,228,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0723991152580319,0.0324569527622468,57,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0767448119374594,0.0334661967686024,507,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.117380157287164,0.0334957793652515,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0806545663143702,0.0339489986069469,87,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.119519955824594,0.0340593926244453,580,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0669786677158285,0.0345448610598547,695,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0783945735902694,0.0352997444252081,563,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0728604121454663,0.036878572134086,156,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0713039059791086,0.0369054543619875,247,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.116482673575298,0.037375225311732,359,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.109908187375049,0.0380868081338817,254,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0732445320953846,0.0381422335615189,683,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.075117933207127,0.0384311387744622,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0683548561065321,0.0385508073880956,565,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.080301282763216,0.0387468078739013,110,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0789788341621214,0.0389670447521247,299,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.082895895404146,0.0392824998149222,642,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0738452255472842,0.0394244507758403,279,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.116916933348975,0.0395460067627286,255,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0794192069562478,0.0396738759785407,76,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.115315682731724,0.0397811896848947,320,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0763453805232318,0.0400842507191281,312,pan-cancer
mRNA,CTRPv2,968,AAC,-0.14557222546034,0.0401690929275136,9,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0723485648513193,0.0408615352591961,726,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0674387048556856,0.0408761023526789,401,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0801893828702758,0.0413970636264716,395,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0848625771015955,0.0425867237048893,639,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.418847525518506,0.0447121865924497,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0800872339383407,0.0460166166769487,230,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0811554858899065,0.0461487804657633,227,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0698760095087445,0.0464233139320166,553,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.06660764793478,0.0468707616242054,253,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0877211238547749,0.0471774535956883,534,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.066876207608831,0.0473725722265424,25,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.109668594376012,0.0477504984959216,392,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0725347656850006,0.04870280445998,522,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0762116646830997,0.0488216272990629,427,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0796542763556765,0.0497070251616342,154,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0750722066197428,0.049885669440639,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0735396826104118,0.0503975560486032,479,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0772418988098511,0.0510793419199687,575,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.06991917701469,0.0523085386916754,416,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0570538596534349,0.0535500890506063,265,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0878915379514778,0.0539057818248519,191,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0648791426725998,0.0545825607082047,63,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0681421210410085,0.0559515614325703,379,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0688687178820685,0.0561981414673577,189,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0712683515276524,0.0581816121903305,620,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.072763227912385,0.0584184311274829,98,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0731085404105803,0.0586188105179911,612,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0619475456728475,0.0588238722927114,155,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.296706517392307,0.0591295538975519,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.317258023946081,0.0593060536765482,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.10447722095307,0.059384460628881,443,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0756633504532435,0.0598143784161769,289,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0715059099313762,0.0603932600720808,196,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0909087168543127,0.0610561090217428,21,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0672769625815653,0.0613033466844989,464,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0584608861567721,0.061901732862093,489,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.066639232656638,0.0635965637115055,673,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0981232046384635,0.0636182760435965,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0619711606201395,0.0638816417725222,432,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0724804375798525,0.0639013434265129,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.100724816764115,0.0640326841555809,122,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0888351918568872,0.064573925764803,326,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0984351464630265,0.0652075659130968,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0974982241047391,0.067299040157218,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.127217314754639,0.0675127684195922,236,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0693711615687931,0.0681479142068906,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0622844490579489,0.0689145442590524,301,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0672609763373829,0.0689381825845156,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0699722248599464,0.0704300329622938,710,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0701701248087916,0.0708612199190016,684,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0988170438714909,0.0712917160211572,162,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0905224075317495,0.0722480412232281,268,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0937120887691773,0.0729250675920966,49,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0923436609490767,0.0734435872350171,754,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0659613795849694,0.0736827948785453,177,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0606824523143445,0.0737796934179002,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0609212377168597,0.0750809535180468,274,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0626116569697893,0.0761450192601133,421,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0937606683046119,0.0766898694990626,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0595958487940738,0.0776321972213897,303,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0614599746967455,0.0776857165226283,221,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0660477421866787,0.0779034135293236,280,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0959944737430035,0.078723475383403,105,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0848579815314741,0.0788516165715229,604,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0699808548548918,0.0788583371908333,655,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0625724564206745,0.0788613416900103,551,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0677498140781367,0.0792047440708101,86,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0687513363804906,0.0792686539159012,244,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0728218960766092,0.0793557184245255,109,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.38213475540321,0.0798581246252746,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0715945449355749,0.08117611000268,170,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0826376948840251,0.081435827714702,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0576933669808894,0.0814365363548041,654,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0916036091701582,0.0814821402717521,440,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0640382225195624,0.084340510789606,388,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0627947864898239,0.0847812373919878,206,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.101055672580189,0.085666451884876,97,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0891091695244105,0.0857434461286316,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0713573726739434,0.0859988633219411,652,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.069408722865111,0.0863070180781006,377,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.346575465498427,0.0879110335173591,32,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0944333532932068,0.0882304041232335,175,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.055471023789995,0.0895444853420002,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0602221359970046,0.0897503132877459,32,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0546458871924135,0.0902869649902494,592,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0530803137074624,0.0917098473411623,245,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.208658512277839,0.0934394078557369,185,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0607039046490469,0.0953933017201635,92,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.056223690033215,0.0981822178515224,225,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0815865792103935,0.0984632386843546,150,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0627494246601875,0.0993919375751684,645,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0533094186421557,0.100850504689055,707,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.317122468051128,0.10107958856939,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.068743361753916,0.101353275695845,103,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0626864603718277,0.10225243367027,194,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0584315066144668,0.105675320003865,81,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0586937223054157,0.10833634146425,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0628256695416329,0.110954283362636,300,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.27787155865373,0.111563705546037,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0479260444912364,0.11218977095111,555,pan-cancer
