mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,0.238213414777403,3.32364221924079e-05,359,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.171417246399346,3.72538990944273e-05,466,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.195590835627407,4.25817394935665e-05,572,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.246619168023809,9.23350830257092e-05,38,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.204073466649287,0.000110229854673444,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.13947187225355,0.000146465622265064,592,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.258142640810596,0.000219536473288662,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.148490344758798,0.000232091146444819,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.142097605625279,0.000290063940328772,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.256783208990695,0.000371649360039195,588,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.13125490732193,0.000543229615629352,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.149616754880459,0.000612866919921299,625,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.136614314363344,0.000994584483904952,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.130616223674149,0.00103797240326677,226,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.257554735697225,0.00108492660342908,641,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.123657548764585,0.00112542808189616,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.139383585250871,0.001177583041698,627,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.145225227805603,0.00118215928220285,86,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.131272346042573,0.00124618793820462,614,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.148935812558565,0.00144556628762939,607,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.223816332390467,0.00144675868027327,369,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.204428014327585,0.00157297618500252,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.136282390066325,0.00203447286791129,488,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.127782491897961,0.00209328125810521,550,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.206658586875848,0.00211543651280656,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.128433188742368,0.00215926630334677,538,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.114374436833997,0.00255379463421766,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.1306973391292,0.00292127622628806,525,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.133297588222228,0.00334661476289596,50,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.196857402988162,0.0034966340241236,329,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.128211045418049,0.00399957714830577,141,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.113958500411524,0.00414906017713838,335,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.109890067305648,0.00442909540184168,3,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.46858411157531,0.00462498112084209,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.123403569075772,0.00472229179657175,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.106028094558329,0.00472837939524883,582,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.115411254399386,0.00580373432158636,598,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.121720778076546,0.00594244222104682,623,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.100014261866825,0.00626075743637943,398,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.139151403109633,0.00632339850817581,697,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.101442261835547,0.00645033157658166,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0971294979080747,0.0072174348557069,259,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.109069937958298,0.00798884335219272,246,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.214134214224609,0.00878102988380012,308,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.11598694471989,0.00881784791895067,567,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.115357333720986,0.00914613552613284,169,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.100122325750816,0.00952512029416789,338,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.116957282586053,0.00963282527468993,483,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10058619735831,0.0105141506590906,570,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0993295782650622,0.0108728439449056,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.701630875537403,0.0109882281885426,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.11582414843129,0.0113769136138537,395,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.111269530534787,0.0117329205359627,196,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.104106362176831,0.0121224409653902,421,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.108753146788961,0.012140135270833,686,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.193569563824957,0.0122460384336049,586,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.107395188606782,0.0125367192464961,618,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0897254462330171,0.0136335833913153,736,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.091652361694186,0.0181651274094493,332,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.154993245481004,0.0191695456109411,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.129776663404826,0.0192497825596911,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.107503647087057,0.0194190348667829,451,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0988445873090165,0.0200481534899384,343,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0983428864493574,0.0202605291939966,619,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0924945467318736,0.0206010117635753,211,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.103024873440108,0.0210252027013839,43,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0884943099686095,0.0247331041217817,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.117820860945513,0.0253396818703449,356,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.112692646139516,0.0260413698659182,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0945853054885167,0.0271477342926189,177,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0935143030840546,0.0277961301206681,249,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0884012112330367,0.0282152061457636,213,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142475908531259,0.0292601050024579,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.100896281485649,0.0297577669539919,222,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.085117227957794,0.031074844432499,749,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.113133190753639,0.0321002185283284,689,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.100882321203405,0.0327001453845131,447,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0898580398969409,0.0340974049637961,632,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0824220980438263,0.0348741367432774,340,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0811867162915046,0.0350400371269143,753,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0917727831336792,0.0354307719835839,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.409386099275604,0.0364603466588169,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0969748488942541,0.0367346233470567,159,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0973004235815956,0.0370845673290442,646,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0753792365967203,0.0372802114474962,391,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0829803864113134,0.0372890168935782,228,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0933944264200714,0.0375144704571179,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.158717798505131,0.0384878671625613,375,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.091791259262847,0.0387565326483726,622,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.116453977666214,0.0390101756190973,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0937097309065948,0.0391528588450056,427,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0883389341489032,0.0404023793719941,36,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.094547065558285,0.0405582230263061,611,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0780371004437104,0.0408386004708514,556,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0895634126115584,0.0420186526372291,479,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0942978072659021,0.0431297351698045,454,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0859445868711556,0.043626743523748,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0741258870834099,0.0441337738797182,649,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.360296566508811,0.0458758059220557,129,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0858317447546108,0.0463106489588309,700,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0821768966540598,0.046326471545331,189,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.135779403621248,0.0469845523797916,271,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0819372460824815,0.0473113655704865,90,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.1505855649473,0.0480774692470176,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0931929708015213,0.0489711318099921,170,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0782886364551228,0.0498965610131661,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0794237541929673,0.0504889019945113,207,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.087959203664348,0.0518345405498971,110,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.109170094781963,0.0524599683862327,717,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0929958329057862,0.0529908182090685,667,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0721146032917804,0.0530780970455249,411,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0727108706318476,0.0535701279917705,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.076349392641207,0.0566953173284305,553,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0780718920550169,0.0567156912340799,274,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0798810748633759,0.0588728065689086,19,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.07855451294248,0.0594116881813868,476,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0751836095854864,0.0601021634382712,270,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0878439740194885,0.060243586808295,531,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0761112500591453,0.0603135436565435,206,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0812957750885361,0.0609390030103916,620,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0849302171181179,0.060945247955929,104,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0761685079073336,0.0643690643657113,508,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0732652902325295,0.0650207426581063,696,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.41024485560189,0.0651194229849508,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0839586948159214,0.0652290773688503,470,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0763136108087087,0.06719214188427,511,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.132194711706706,0.0679675377375109,443,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0884459136829792,0.0698778652119202,639,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0987927658175371,0.0726174355608996,21,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0829199844890459,0.0729562334429509,199,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.120444959632249,0.0736200520763313,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.082820285421933,0.0749024322566625,230,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0735767988736683,0.0751365419406289,446,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0717150753068944,0.0751948404951765,647,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.375864029057294,0.0760155241487569,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0750162989942924,0.0774570235722679,312,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.104465645985355,0.0784500333343519,461,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.075050508114335,0.0801106429423223,410,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.370750085540912,0.0815658438544759,283,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0748899886238832,0.0818748020070897,283,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0784310929281293,0.0822131979209695,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0793166515191246,0.0839114886442705,573,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0788724729306336,0.0848569926704129,357,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0788572168078139,0.0860419334999422,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0707972375976863,0.0869543754712177,720,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.07886063700326,0.0876893226983765,657,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0663347572543348,0.0877922732954618,562,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.295294666379139,0.0885846033157792,185,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0703169926318243,0.0916162355086773,380,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.120291402249676,0.0932007286889696,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0771937478760407,0.0944557866130326,464,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0732270756092824,0.094841894368048,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0672527819880412,0.0960368862446217,683,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.106241109660507,0.0968855190703798,259,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0704974543779156,0.0975422101143407,66,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0653539236511461,0.0978523688179621,434,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.118604335062654,0.0984486513419553,320,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0706966044539666,0.0999931566485344,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0956716281172029,0.100504244408689,737,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0598154734505822,0.101095445230974,489,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.348348150952524,0.101507713260233,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0594092642058156,0.103401274671066,245,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0885673694385988,0.103883526024193,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0913337313776301,0.103884741047523,554,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0701317804145357,0.104809206133723,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.062050114004979,0.105364003538737,317,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.07476189600343,0.105688489821572,655,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0771073088520094,0.10811518425613,158,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0620229165672732,0.10892235861867,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0685288299441277,0.111523724914558,319,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0690071279759866,0.111701113101061,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0738810956735002,0.111923969070635,616,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0701738629165465,0.113980268347344,30,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0670136102689158,0.114899639185781,560,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.327534672605987,0.115915466804555,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0693864689683338,0.116745433381301,628,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.062784637473752,0.118005962379582,163,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0715688412726104,0.11915794150646,675,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0653756204510594,0.11933414902023,693,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0608351251481943,0.119725063318665,214,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0704831240400833,0.119914906061537,135,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0706563638542864,0.121868583262988,20,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0682860967156594,0.122307561532374,682,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0546962337147813,0.122746313612223,238,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0661710189176434,0.123433863621688,621,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.285447249727443,0.123767954715256,273,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.331434817844205,0.124625875243422,592,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.10769115181254,0.125481590897724,603,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0686005741647102,0.127797778835378,244,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0581930101434888,0.129780372567698,699,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0703014025637383,0.130725893318455,84,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0705668667609401,0.131338528115029,751,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0650778505216544,0.131856287518605,44,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.108486837047782,0.13255429223976,730,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0701588847419851,0.13319525189299,495,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0571422767919198,0.13357101174601,555,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0879460553643565,0.133851924829152,585,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0654677603549129,0.134301320373986,280,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0625038123659533,0.134648380766267,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0594993425400581,0.13789823245865,276,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0600156967894415,0.138474745427136,666,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.335643963474189,0.138735517508777,3,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0608707568576826,0.138771882348727,195,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.311455028938356,0.139005431041462,536,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0653993247592848,0.140414347466073,60,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0670554137818555,0.141546425153242,2,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0671092978362735,0.141850818732061,653,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0706109763929665,0.142013701309226,406,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0541987816779076,0.142278837876205,695,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0894655203342586,0.145198264543951,742,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0961023410146869,0.145903234516421,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0544191184849438,0.149244278821539,437,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0650675128124832,0.14936303090647,594,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0668405926957209,0.149810579161238,752,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0829425914426301,0.150776837315135,105,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0651414973374396,0.151125222474822,321,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0594821906752293,0.15299305598922,322,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0569137691830628,0.153751078583085,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0847995696820283,0.154436772526007,326,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.063427631333335,0.154534642432146,263,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0598886146499812,0.155015653322306,602,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0570773620362828,0.156838218512155,474,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.221989638608565,0.160413607119326,211,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0609403326334958,0.160917272000677,626,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0645290489836022,0.160995199011267,442,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0605446442988318,0.164452004896596,448,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.310190305445466,0.165168184405572,590,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0570587851793858,0.165338263438948,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0865610298872594,0.165450077143508,367,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.31835076801292,0.165720735218891,603,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0589857665966654,0.165780294768476,444,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0668523588621618,0.166032054916069,493,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0740171891082084,0.166458753887583,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0588641159220528,0.169518381355161,153,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.223400521345541,0.174257325036732,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0522882182800972,0.17433384970405,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0625155436864182,0.174560317333669,575,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0559101181656736,0.176032243350914,514,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0536143289181875,0.176917874471064,650,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0610834097306458,0.17746519969562,107,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0545884130033351,0.180215143962132,221,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.254049288359849,0.181128475093066,255,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.057849756345872,0.181606148935004,456,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0722919191962625,0.182747735477755,413,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.069417554528446,0.1834346886067,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0752033184461025,0.183734920790239,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0510618298400864,0.184104350928361,401,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0584778356849443,0.185153090271903,17,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0646311311585981,0.187233507101808,529,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0570431961867976,0.190707148655866,597,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0686013977449185,0.191618360739657,680,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0595009253468275,0.191949183251219,629,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0505720454828766,0.192234653374517,328,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0508125810995079,0.192477250697512,272,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0529753622702053,0.1936388701419,729,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0550542563712377,0.196380313672686,537,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0496577671121264,0.196473059583694,354,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0764971857157407,0.203424042279677,393,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0523444813224017,0.204829194576047,502,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0492001740530853,0.205172376108951,615,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0843265043690401,0.206251798266237,29,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.059292667290029,0.207827592814645,362,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0521837697835091,0.207968642678894,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0535785722173911,0.209829519115626,558,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0718312617616539,0.209972320643474,756,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0686811752065023,0.213345265759184,534,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0463917916110659,0.216106693078231,583,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0484607150436987,0.21722986840168,697,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0553693988363471,0.218662621968446,57,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.204555407123608,0.220065592953688,691,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0481928163351713,0.221961151244641,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0552341021365288,0.222157016189367,472,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0869194007668223,0.223323862524332,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0534691548171295,0.225489700346817,647,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0839420468236024,0.227106249313135,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0655131898774791,0.231328242871284,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0546471675467879,0.233030245322096,309,pan-cancer
