mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.147086145005877,4.43422699343752e-08,264,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.169629612415723,2.95724773254326e-07,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.167915341462218,1.00014486923518e-06,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.159550716213237,1.58607914653534e-06,7,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.15388951779587,3.42268161860668e-06,5,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.144544994135558,1.7320245948919e-05,249,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.139310871329768,2.46776149489211e-05,32,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.140320509556164,3.63808105007884e-05,296,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.130014928734946,3.958369792575e-05,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.148462420846021,5.76463418069502e-05,84,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.128161652638085,0.000139553851073927,350,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.112419705441378,0.000140014318363966,695,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.120340001530414,0.000233577505531554,647,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.139124723090155,0.000264039491637878,170,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0948361460332995,0.000433058806283855,353,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.102864777551054,0.000437485854227514,73,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.159850063319538,0.00048864662225911,40,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.127409661327081,0.000579920859578617,80,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.113374557638118,0.000680239920468103,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0926242648288932,0.000900977872859854,265,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.107636894654239,0.000935865317042682,744,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.108590351122365,0.000985430049460815,671,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.180355037750478,0.00101703856476167,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.113810859016768,0.00106470086515159,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.115628126653773,0.00115094145823716,475,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.113093648214612,0.00118248655923991,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.114092459901871,0.00130120649508966,595,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0930840694304109,0.00143278795939528,489,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0919942125561626,0.0015771089182482,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.15439320482677,0.00160858470457763,733,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.101443302652145,0.00172111886355015,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.115913471977272,0.00197022812832364,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.148811170848919,0.00213049353547627,329,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.097454494502977,0.00237941499842713,650,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.108281516115463,0.00243271308687032,418,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.116935743450274,0.00245301041174818,639,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.14727009138748,0.00249257490836954,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.107448920342113,0.00264743259427271,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0996822897394655,0.00298106871477478,304,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0965045953945081,0.0031904323565407,542,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.154296226758473,0.00349731161645492,367,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0883673874160543,0.00355515016233497,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.101698029939544,0.00371778323011093,597,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.104938354036698,0.00375835432888007,427,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0928969519619569,0.00401504851142333,270,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0988058901677088,0.00402123251543704,444,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0946983418850693,0.00407639259385009,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0963332495314343,0.00412296052499993,740,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.104962906789066,0.00435327337089631,675,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0893494213760168,0.00444010802738783,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.103584573247665,0.00465972382017619,559,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.101035825789514,0.00516422374277054,647,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.106327556026462,0.00538440681431387,493,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0948490956428064,0.00550953718644624,536,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0937377008357493,0.00580923940708113,465,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0927249133151721,0.00617344768475955,425,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.102651589878561,0.00689422099551394,485,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0839168212843007,0.00715849417364027,649,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0982836824528017,0.00761255816976909,732,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0932824625935785,0.00764852070929295,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0892192967267149,0.00787853664500605,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0839522823470344,0.00849479024905547,509,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0819432395229923,0.00913414862504899,467,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.094688518899755,0.00951573791036176,104,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0927357296806515,0.00962462523936039,435,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0861511682457229,0.0100235243747069,195,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0746520112505057,0.0104363348775526,198,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0815005439602016,0.0106619405743578,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0886117423321147,0.0108807523942962,188,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0834860936620918,0.0109524883303844,267,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0734687044424598,0.0116767220509343,39,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.121156295840262,0.0121783129422303,49,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.167036974639479,0.012614413925955,588,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0768269700305368,0.0128664951881661,82,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.086911862988934,0.0135325627745898,691,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0868172442195244,0.0143936266048793,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0822854427161112,0.0145261948433759,755,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.076650312507622,0.0146905577589491,223,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0782829031264918,0.0148222599809518,274,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.084405935639704,0.0148391295608902,177,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0772851535639319,0.0151599387525779,458,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.127977031274365,0.0155985887914884,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.112360143612878,0.0157355866393247,235,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0839010097842789,0.0157600377869559,706,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0842554887553644,0.016638687310644,460,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.133598547522847,0.0180068388989755,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0719261402530765,0.0191936634176553,155,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0790866767392551,0.0192661643824879,189,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0663088851449853,0.0205445421500469,238,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0737961436844919,0.0208101024361921,247,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.080240476792168,0.020827483402165,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.072492657773027,0.0211258414269076,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0783936565896154,0.0212250175979877,533,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.07491229632719,0.0215771428875516,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0843399497152432,0.0215785358849119,357,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0827112558134803,0.0216727184440023,119,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0793585747936826,0.0223529135884286,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0718634911681476,0.0232236853443356,303,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0744436797770446,0.0236499106536474,223,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0764167524161923,0.0245061236760684,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.133378998516682,0.0247730835678375,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.075065978905271,0.0262820368320369,745,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0682361653016093,0.0271354082527801,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0709239589330193,0.027502186769483,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0758874876228425,0.027819181953639,28,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.111833482642931,0.0279059310731162,345,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0797466624765441,0.0279774653119819,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0782845653111927,0.0284442834955526,477,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.075624520983459,0.0284602552932681,423,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.077182080246745,0.0285116909339075,89,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.110802885279237,0.0288117272021461,746,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0742494990077125,0.0288943948420463,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0768199920469239,0.0289467925756471,396,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0795133870829334,0.0297913521888818,192,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0739634602925343,0.0311691137789578,538,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0697165635556834,0.0311876196419413,276,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0683460574172143,0.0324953851036091,696,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0678835006460955,0.0327844304431292,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.064684753004339,0.033365099830096,609,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0724995491384138,0.0334201917121333,514,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.070904240637561,0.0350142538593649,550,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0798172141021495,0.0354675695733432,362,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0686613423899227,0.0363913931028969,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0717744938470502,0.0383641052310747,79,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0724888285936855,0.0393379961680406,478,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0984971053669712,0.0410235208422096,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0700909086773706,0.0411129095863371,560,pan-cancer
mRNA,CTRPv2,968,AAC,-0.138072674780507,0.0412358062315148,9,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.105479622797332,0.0416384109562782,320,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.107934910282267,0.0433590870703178,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0700468740923846,0.0447438122920633,537,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.10127182543263,0.0447564463744471,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0724336146072267,0.045363897699147,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.102401052849017,0.045439809588659,392,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.101507657833348,0.0460930313695189,11,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0704730984678539,0.0464392960248752,448,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0658896641282139,0.0466363773333986,421,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0999868998620381,0.0470310769720321,231,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0636971734308993,0.047563957581385,368,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.063967834071329,0.0476112517164636,212,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0708449422947598,0.0494284429410157,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0708831524372306,0.0508540426929169,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0999476765701513,0.0513417607484126,88,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0595787803917578,0.0515706411662664,556,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0689745702609425,0.0519044702862486,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.101113425596467,0.0519663771753099,730,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.101681653304991,0.0525120751928822,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0682553522781938,0.0532493416522073,324,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0684772502522387,0.0538266759201062,472,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0612081605385762,0.0556925677727461,723,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0677215040328998,0.0564206225167894,311,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0605441204001221,0.0567714157686666,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0696135454580987,0.0577994837167922,183,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0601014601210469,0.057875986820844,57,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0650269894286959,0.0607398986917514,388,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0618147459212977,0.0633454167859835,243,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0649447788484752,0.0634678017399352,153,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.060617655194215,0.0646378782996298,221,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.244672644495041,0.0646397875556502,101,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0662941917321456,0.0651466387560469,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0620252103323405,0.0656459932543635,252,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0648685846766485,0.0678186275844454,719,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0605804032293541,0.0690656186924766,502,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0663645674800013,0.0692773899075592,587,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0621720170505791,0.070373278850247,372,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0644871126984451,0.0729017175833977,712,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0565605869166279,0.073420678887722,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0899258510509699,0.0737474740218266,99,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0581682441221953,0.0740413608055577,473,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0569196001709123,0.0752058964961796,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0600320222562539,0.0761909921034575,608,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0635648801728134,0.0777967842719471,758,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0617353858543535,0.0778707537885455,297,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0627603668287949,0.0782374337750537,361,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0597811060361145,0.0809655737636818,51,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0573292706815384,0.0860818143969246,476,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0660478938733335,0.0863683446430818,751,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.058451486437837,0.0872744402542835,293,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0506591724593413,0.0874634413682014,190,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0503168200020426,0.0876545130057441,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0602682406846363,0.0883050857864325,96,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.127852618201479,0.0883578122373829,108,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.086901242277374,0.0912285748275612,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.052564350156393,0.0922916924156487,430,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.120623763540721,0.0923434744420758,658,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0865725484507655,0.092385170626348,217,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0819264830228821,0.0930088969262493,277,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0849541703907865,0.0940554569622097,603,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.049319980981293,0.0943486881856932,702,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.058282635044976,0.0968993505322938,648,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0576268909111072,0.096965614068147,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0985143140643139,0.097752347656291,440,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0593995360094658,0.0982495840495339,149,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0535401653803519,0.0983513384612508,213,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0767938716200055,0.100239361182669,38,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0582173068543288,0.100482312220099,84,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0494272089505067,0.101636784013096,592,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0566316080184791,0.102435433032894,727,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0625604895122088,0.103205191170987,241,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0576415058363989,0.104695867979911,409,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0652082222571121,0.105453540763542,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0552854508215767,0.105492164270707,659,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0606948632507477,0.10549678610786,298,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.468868889817768,0.106047362936233,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0889457189611421,0.106703960919123,78,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0537219342331073,0.10733454338315,384,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.052705634434876,0.107611618766743,553,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.106157680730147,0.108174608294511,142,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0521494048206782,0.108532621526994,226,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0502614898038211,0.108909898932499,332,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0554110228515297,0.109391009233614,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0511754808220017,0.109719952826589,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0511688294591232,0.109851894524891,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0486049656058616,0.11183065465499,530,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0518200949101985,0.112219285599766,474,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0535419139420811,0.113709789953061,275,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0566529180625359,0.115058406287267,420,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0551373665156433,0.116718887600441,515,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0589774337238133,0.117517872069581,495,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0544364747074681,0.117661269671033,312,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0601779201679773,0.118084715534068,136,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0457952515365543,0.121211698775158,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0592179815786461,0.121505554874993,102,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0523576323299594,0.121513023220276,462,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0435044728330725,0.122250137691048,577,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0556386732245449,0.124123319655356,52,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0498019171897539,0.124380570603688,596,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0776639531816102,0.124401622465692,735,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.05358875251069,0.125682443480776,563,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0523889493922703,0.127473010546111,700,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0534244134942631,0.128450681384016,187,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0467953221318504,0.129669707439865,743,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0526661802989627,0.130564637309459,59,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.10796465008353,0.132521634501925,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0688023143512807,0.132866374688748,150,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0539628380644813,0.133211874811873,698,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.056224772835616,0.134372601208118,65,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0508219770522987,0.134631290802777,205,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0517976375176213,0.134732095432975,36,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0610757564053997,0.13515589729638,356,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0542018127003267,0.139189283191973,449,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0484596196157465,0.139709458942372,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0457103441667908,0.140095644773202,382,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0504654503629671,0.143240689408526,284,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0471041975913061,0.145100853857831,58,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0780159442069484,0.145777736839289,651,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0448045817422359,0.146198044979638,402,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0541110315540019,0.146507276932254,575,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0532736999069205,0.147515610927315,300,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0469630086356783,0.150953485012282,4,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.049399395090047,0.151461507048984,469,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0492977324426181,0.151932458970512,701,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0860654328764036,0.152384848197053,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0476810356786404,0.156816961264454,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.05063862774964,0.158359730086783,623,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0510043944275288,0.158560489522719,644,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.048698223552697,0.15863395816713,601,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0462314336923018,0.158859004036391,207,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.048245601458793,0.161459528263972,424,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0585439979315259,0.163009727139688,589,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0391726842669311,0.163940576047046,555,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0725039920517859,0.164780223206534,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0466387601885139,0.165693858133192,431,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0440365253442166,0.16722347114408,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0536523665549952,0.168137941630202,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0481649919797023,0.168389948673792,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.042391084813672,0.171645981480327,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0507400565432028,0.175988382697057,616,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0452191835721438,0.17612948682694,322,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0433536966771654,0.177086737206079,228,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0452327858021637,0.18041710188503,278,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0471165738750993,0.181301599948799,273,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0488397441655383,0.182495385240409,117,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0462413053485606,0.182756839858437,624,pan-cancer
