mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,-0.290150714341618,2.17387894263385e-17,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.256242198873507,3.27145354908267e-14,508,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.161760548931782,4.4123654299489e-06,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.151680309451373,6.80494284716761e-06,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.141182721870736,2.0261852394451e-05,647,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.141907847280667,2.07732538388146e-05,671,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.136587736939537,8.32608775061592e-05,444,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.136937875866082,0.000128137458654191,84,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.128792607295128,0.000291781132790691,409,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.116301235071404,0.000375054608132863,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.117114459315589,0.000542275425095071,195,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.121089925750813,0.00073931411006145,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.146685125212781,0.00106137718970292,348,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.103925729820194,0.00155618967615684,276,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.103964123017138,0.00180584676248654,446,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0925424376099617,0.00185873777333292,73,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0960206039726691,0.00186581059499758,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0941858214828649,0.00207108073203669,592,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.097174101156645,0.00224043281323562,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.158679454380293,0.0028356077963277,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.133770242070699,0.00284645754387765,234,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0983250889629766,0.00320940694371864,453,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0960328901826966,0.0033515569893092,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0929844334742307,0.0038752595323916,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0858422638215231,0.00440677584243723,259,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103540596656091,0.00474010698449105,451,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0911952864079248,0.00532886583931657,226,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0941968833241627,0.00543516037552804,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0983937560647171,0.00544507984862387,445,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.102496334928373,0.00563580559839495,229,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0901653581220286,0.0065283974900683,729,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0933189454143813,0.00654666812989167,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0925449810316383,0.00667182249022049,720,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.132537257531146,0.00709799238783554,49,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0823016127696318,0.00709969691112102,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0912903562871088,0.00710439304058888,680,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0910660325617442,0.00721337062653686,397,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0895181432451207,0.00821206596933525,404,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0905929032914762,0.0087587892082683,558,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.403221507774152,0.00881884579698713,536,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.13692922547917,0.00882406834473372,554,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0855320403846194,0.0105378105821202,7,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0807634162239205,0.0111478649089944,253,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.091169739672107,0.012232061033402,309,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.125606843870356,0.0125343446223512,733,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.085935132155287,0.0131992504424962,372,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0835475611361776,0.0143525924494749,304,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.11447560114483,0.0143973093997654,38,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.116572887832883,0.0144144515408012,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.147912438548386,0.0152583821737962,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0813562369353827,0.0153152965746417,93,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0831981837710434,0.0153961972658563,745,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0836129907442186,0.0158547549856972,48,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0837981652012781,0.0163585069229386,598,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0854529953539526,0.0165021911853826,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.120440140251995,0.0173243583336268,231,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0772772938254832,0.017555538331476,615,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0882997581154852,0.0177266122847927,575,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.126728287723842,0.0192134601262989,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.077216195297984,0.0192703912655233,211,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0757652293455276,0.0198041311363747,455,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0851064160748923,0.01981070074121,758,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0782421813741734,0.020259910401879,90,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0790849386308762,0.0215333086874593,410,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.160823326051227,0.0219889275164821,369,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0826454037792243,0.0222684007393099,525,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0829131195471355,0.0236816624923887,750,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0695152560216436,0.023805172148642,583,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.116812954650498,0.0245128967877475,603,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0774905503984587,0.0251261507347631,26,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0739297748454708,0.0256326451118067,744,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.081778422646246,0.0256828941865745,135,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.076123192724296,0.0259079997408402,350,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0825464305003626,0.0268494998209701,673,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0807346573718009,0.0283243310755654,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0750023005461656,0.029078120730997,189,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0753759994219136,0.0300585932075402,511,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0696970894635162,0.0302340779205987,368,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.10144447209545,0.0303525691529452,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.125048893877235,0.0311997852082189,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.065565006252868,0.0313705888274357,609,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.301724915216309,0.0326378212007102,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0760376480152261,0.0329206615901965,691,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0750661064888948,0.0333033186680733,456,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104998784177908,0.0336748468204831,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0725232089042863,0.0337371152915484,431,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0694278538736486,0.0340191427804249,4,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0779918471024254,0.0363496022436951,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0648553971902219,0.0377682773062305,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100156464735505,0.038311394101628,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0878072977413644,0.0387049428348848,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0639739525161472,0.0402198139073619,430,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0661513696650753,0.0409181986088842,58,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.308680039984016,0.0420451342076964,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0710794563979247,0.0425072463543993,36,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0747892246522908,0.0435937214679214,741,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0765732740489303,0.0449016963726562,485,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0712455392925593,0.0456727662486468,475,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0766280848364833,0.0461911815984326,751,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0669401952315322,0.046541264222212,59,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0639960399885859,0.0467213508769159,650,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0673715412484702,0.0489046971285442,278,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0649305003541479,0.0498639947943135,708,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0705436584850092,0.0498756889275428,194,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0911522828209874,0.0501486429952257,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0715216066620364,0.0526172169852952,240,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0847634929479487,0.0538024327755172,756,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0692447887468899,0.054403574033442,698,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0672538545543225,0.0545780994565407,563,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0669746896863114,0.056353038610844,44,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.086006581896358,0.0575508220724771,413,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0884059631282623,0.0578108718994724,235,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.307311148799847,0.0585814555242604,77,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0822864687058999,0.0597188493570627,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.08055901358032,0.0599388663553092,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.058743745562393,0.0613536399077305,82,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0554608918553203,0.0616685257009486,688,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0676159844182092,0.0622822423608973,299,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0629179720081456,0.0631920363400563,91,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0600486809085942,0.0638457147189368,434,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0976625963598918,0.0639526338285771,217,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0661957433694848,0.0641021011142625,324,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.314123806859304,0.0654591145357836,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0635613525049658,0.0658056569586285,521,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0651812742762506,0.0662657716453432,342,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0646031376899186,0.0665773281794633,460,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0839015087635606,0.0677865228441425,150,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0592966763776529,0.0678504133164128,335,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0636900939694506,0.0681074308687949,343,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0630704044244423,0.0704089476883095,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0560741678618492,0.07063843548424,27,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.224107480596795,0.0719545110545077,656,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0593767916474998,0.0721535369858713,223,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0623009057670532,0.0730234852352558,293,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.061868818890123,0.0739038665344186,28,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0791822048520273,0.0753915774539715,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0575619733973394,0.0760077532798916,213,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0634577566439055,0.0774960788873743,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0572191583307161,0.0779312451457642,523,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0519973579440177,0.0814104437155592,245,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.221496752173562,0.0814817732901052,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0648673910990429,0.0844096724339958,159,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0626490949091327,0.0860057567801206,86,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.09057950355876,0.0861965739884407,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0653492149717375,0.0865502264277382,705,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0610851490485994,0.0871825562949792,472,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0606510361553985,0.0881013345560798,719,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0598984310417482,0.08987971290454,597,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.13049518018355,0.0904676989509383,459,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0592597782220358,0.0923508609633809,290,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0574161400549328,0.0927869486423355,93,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0504812533229773,0.0933805068065689,695,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0468541442394778,0.0940313156823425,257,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0565522468254299,0.0942363795397208,364,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0600365371255071,0.094419774245385,60,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.063338483207892,0.0946106003141775,495,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0622055227029674,0.0953507020758114,724,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0574356227027705,0.0964047301025054,499,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0555888613552922,0.0980151061460845,400,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0521137577795832,0.103860603648496,272,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0757310584657788,0.103874325503506,694,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0579283467340865,0.104482705625608,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0531567785571025,0.10467761483803,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0594801543230446,0.105596721484179,587,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0567552425690904,0.106402528925394,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0594726153382018,0.107571238563022,675,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0534432331947791,0.109189872973423,243,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0596061773847768,0.109234602865478,80,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.193790834550146,0.109320770260674,131,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.12635510676666,0.109346560092774,471,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0543622507533976,0.109735590522366,22,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.281867596161117,0.110107841524362,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0613283535881615,0.110118097656345,738,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0500666099986499,0.11203024413949,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0546674714770763,0.112150040194914,180,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.24746175906194,0.112579971774915,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0574947491661761,0.113574519094395,193,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0549160777489556,0.11418821710942,627,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0525236475426897,0.114397195496694,421,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0715672116285843,0.116863157219107,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0530803098843851,0.118250505330207,81,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.055779346251609,0.118688665434021,595,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0767035049947272,0.119920530309517,118,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0513430207040219,0.121991963197921,37,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0582927766127423,0.122039871341528,642,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0869599849651435,0.12255684373167,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0601982921215382,0.122848988904504,115,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0456635726636784,0.123313274374627,39,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0453818149009357,0.124061271657402,702,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.111347553562609,0.124393384513285,111,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0593358439397293,0.125355254273449,652,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0755861744841294,0.125582966101415,277,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0583085134916068,0.125610691351339,71,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0565502685975965,0.126576944059922,457,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0533211881936741,0.128593046094641,153,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0486499015155314,0.12947981060033,340,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0427151255750567,0.130168832727493,577,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0479990438487753,0.132867550209268,247,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0868785372276605,0.133540784573145,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0463995119922526,0.134126301442461,570,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0751312354888963,0.134175374385199,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0479093833475039,0.134763960336373,509,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0549444737329014,0.134815174966267,672,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.054362109112899,0.135014320802914,244,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0561182040699919,0.135771501368019,655,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113664037104569,0.136961264755079,295,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0527526377200767,0.137581493387524,537,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0843315108298129,0.140712925098438,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0513088758866372,0.142672390806801,283,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0540290261839899,0.142708525233094,183,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0690525497690266,0.14540852105565,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0728944130320269,0.146157655548051,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0499580322813475,0.14736855533204,533,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0411922567712746,0.14761681092619,683,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0498036983336328,0.152325909663872,301,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0500973535897156,0.15383671127178,319,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0468256535742838,0.161239989384253,502,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0701035964727594,0.161570054999846,254,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0855200682212223,0.162576063929331,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0628902411126384,0.163976103509274,581,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0695516181846907,0.164471361026774,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0468911836191775,0.166010099670093,462,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0471518033898957,0.169699045347011,425,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0445765026031512,0.171246315975586,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0515140940872872,0.171360875189404,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0537784747126289,0.172070276592494,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0511616190390388,0.17369282425906,406,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0495047854734621,0.175566948017473,321,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0489497542464035,0.177540017616159,647,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0661168465599611,0.177826251116426,233,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0506285944467468,0.17796388825828,646,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.048790314672447,0.179104029427521,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0461442858505203,0.181070830207132,469,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.046264808278219,0.181181594376221,66,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0466010898526451,0.181770408485454,622,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0485226882195724,0.186058272728907,483,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0704592126678179,0.186322908269596,54,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.106928393940084,0.186329935967024,132,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0416834480214257,0.186364183927061,432,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0413942437476067,0.186764721480355,317,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0682590404719478,0.187724445902755,663,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.053922013972833,0.188160526719814,439,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.045521189855934,0.189411551862894,700,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0455306190248534,0.189823794116166,177,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0707023065039217,0.190030443827803,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0453147927208152,0.190796281036331,284,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.222927198267031,0.192930221124638,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0614899784844392,0.194210093567853,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0445707228953753,0.195336618340204,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0472451093395852,0.197258410918322,684,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0455910402672866,0.197261553804233,381,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0449887213125063,0.197493599354018,312,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0397316244088083,0.197992529846054,582,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.042511601972349,0.198015942280507,267,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0431117626697141,0.198309825650612,496,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0437868115397559,0.199481611123499,386,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0467901468218435,0.199814818853788,395,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.153107858200577,0.200091872174471,101,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0401252412324023,0.201830475708378,260,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0996351975014666,0.203746184828211,144,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0459665079907323,0.205629167362188,119,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0686936481059814,0.207738046836317,367,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0434031616190957,0.207744864167296,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0437663291409412,0.21054346383251,668,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.189589134407871,0.212350573428258,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0395399013376339,0.213145540209943,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0382507918785828,0.214306593494488,133,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0452990864106832,0.215092570920576,413,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.353221220412337,0.215407635383832,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0586545242764199,0.215714829995353,53,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0401267111253751,0.21697461377784,696,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0651371399743237,0.217505405397831,147,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0413307839733981,0.218842485923587,32,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0460866394067107,0.218936183742182,55,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.36579526304424,0.219010009200065,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0380568439164481,0.221264113672116,74,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0457264508926705,0.221590301162697,540,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0376620787431969,0.22366429821014,155,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0364219144105528,0.224411999893436,398,pan-cancer
