mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.237697947497829,5.55788567858853e-06,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.148655734938386,2.20984764397659e-05,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.153302021530637,0.000100180282294177,705,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.206150768540946,0.000113645031699959,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.221402798385032,0.000127934992359392,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.21049349792137,0.000128824404303415,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.203756197846153,0.000167578610833639,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.139889325807334,0.000232893955242335,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.114122519296591,0.000427453197625552,338,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.133960677765701,0.00048444517258768,199,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.1281478010914,0.000488181470578618,712,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.116629611956589,0.00049254644359747,278,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.156624344265212,0.000576371358213631,692,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.110539481471715,0.000608710352508231,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.153278536967726,0.000680251508853547,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.120919200509102,0.00094226059091656,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.122819668085467,0.000981829397396289,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.117620437470616,0.00121981318611739,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.103418164548139,0.0012551813519921,266,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.111817168472722,0.00135962098940885,497,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.156377146737851,0.00152690092607921,271,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.117277680307561,0.0016171981263857,125,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.117196043214042,0.00206305587340593,107,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.171026335737915,0.00247847979894858,591,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.13702637561991,0.00261005197141702,100,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.169163875903009,0.00298111162623318,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.101419611937837,0.00298553818388633,207,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.541803630585236,0.0030768530596543,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0980841726337248,0.00317723972333152,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.104652099401644,0.00367765170739937,480,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.101477604369215,0.00376003055401839,379,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0998059610566463,0.00405990178811688,726,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.103115223726862,0.00447600675296279,16,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.104512395762341,0.00456362219324946,490,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.10272689866745,0.00467198780245971,351,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.100837046913117,0.00486878371930516,701,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.119261377016557,0.00543139490165362,697,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0910206597972868,0.00568697915548828,400,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.103404309891081,0.00578757260980944,119,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0886360241201966,0.00621385785279796,708,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0923663448236162,0.00639053816940617,26,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0975008860536834,0.00645227677713287,631,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0990390402929187,0.00668992203859266,597,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.153536606742838,0.00681339918243744,143,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0898443405282796,0.00684457640275677,404,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104728558737361,0.00720834184829378,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0850470376840519,0.00768362140403027,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.145336132727409,0.00777761877044058,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.101472898561648,0.00779887966123596,667,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.100347301862487,0.00792822186790382,427,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.117160380030814,0.00810266058353102,737,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0862698009340111,0.00859112486158016,412,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0991157347521276,0.00873301548935141,43,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.20726910530858,0.00876553980206821,144,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0882501944433078,0.00909590650062206,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.136985158022871,0.00924206723422522,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0934789444160102,0.0102568966250285,297,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0857462831907292,0.0117195883153204,473,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.117253982795856,0.0120271037135176,714,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0970017807684265,0.0127368929546063,289,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.187642500729625,0.0142289753019654,123,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.184664388339793,0.0155395430987836,160,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0860725161607313,0.0162479885002209,481,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0900227296073013,0.0163137627780643,623,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0958587667397653,0.0170172045015679,158,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0728070514342897,0.0170596495828592,702,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0889736592269476,0.0182983661609413,52,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0830582972736156,0.0189740226940536,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.084539513454406,0.0193121822010682,727,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0897485401716996,0.0203165929717852,130,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0877492491189218,0.0212825311742031,165,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0738988402951801,0.0213189302107596,570,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0860188762119292,0.0219864277075789,299,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.086009594176849,0.0230209861384335,127,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.369762576752952,0.0234982112980702,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0872148416915947,0.0240378794321767,540,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0849837230025151,0.0241817596725167,574,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0892738521410027,0.0246605558679081,170,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.065387416929622,0.0253353155747764,577,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.113368457691154,0.025567557443435,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.129463529530862,0.0258311755320504,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0773205839337589,0.026408260477119,385,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0786899352939508,0.0275906789749735,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0848870211782446,0.0279170183868396,95,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0744202203476583,0.0284586250125816,387,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.074120055349806,0.0285570219844159,66,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0660681926834967,0.02894003727895,707,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0822474130768308,0.0290271595365777,594,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0727682064552584,0.029255531778473,272,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0765626991556673,0.0295851159441245,345,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.160806641019558,0.0300065551497312,128,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0747513824901962,0.0321127907863927,512,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0684236536568309,0.032175305425178,33,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0828451599110674,0.032436845055619,229,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0713425691320582,0.0328103713933872,307,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0769089141006131,0.0328648906286951,510,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0719612560000358,0.0330506527099855,58,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.100171710889244,0.0334809072384485,150,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0826659337185077,0.0362220236812333,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0818644452230757,0.0367110816398698,637,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0738118836668116,0.0369301284028598,81,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0707971613445671,0.0381857780972741,529,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0674896606513191,0.0398121571892993,496,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0780920173537521,0.0400511885675235,657,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0828187088286056,0.0412673219693648,115,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0757204652943609,0.0414882508892411,87,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.154821069418384,0.0439576093762996,171,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0748172548182947,0.0442843776838403,628,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0652501433925933,0.0445669455909931,744,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0696244948920782,0.0446888635863689,243,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0743732151966739,0.0453985953104568,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0663639024626166,0.0481092368131181,368,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0652393466864345,0.0488528442882014,322,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0662978905260225,0.0493289488895866,523,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.302064075423181,0.0497077171400924,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0659383142821576,0.0500433501140072,650,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.075590463298884,0.0504547925659261,454,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0855466772207325,0.0508826835094408,15,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0596698137520553,0.052875316689168,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.147896566676232,0.0544806936957569,137,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0609487140700506,0.0549223731556766,609,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0704477959935986,0.0555872624009815,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0659251348147175,0.056537481182947,683,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0950519089494309,0.0566576662776679,29,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0706060823108177,0.0575163280092382,167,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.110995010150167,0.0581594962548617,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0617478437243431,0.0593220241543934,553,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.144365103843374,0.0596371459438542,161,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0634176546980324,0.0603979067452862,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0642557313414859,0.060519675827161,423,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.139629866986153,0.0607622035447546,487,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0729955600842904,0.0613746055021509,298,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0634793801446955,0.0622994184593462,713,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0619055924895329,0.0624297750305469,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0622774848792414,0.0630307407482241,720,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.071222467476078,0.0637252111714231,457,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.067223971269823,0.0637896497885846,488,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0658700978517125,0.0650211459434075,51,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0496826855827925,0.0650600357223328,353,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0630547856165479,0.0669214960811372,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.220247469665213,0.0672488545914266,101,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0709410415983568,0.0676048859097479,106,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0931902214470168,0.068332780214412,392,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.214892194312448,0.0686449002132319,185,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0714033055268545,0.06889333062983,616,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0596145415054919,0.0704541257089154,562,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0583984254457358,0.073250828138,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0641983734556738,0.0733232795194767,469,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0840746346325246,0.0741751522960954,40,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0715716562717027,0.0746375231889635,639,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0676561879211079,0.0749400678597897,612,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.136451035139132,0.0750078014817606,164,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0666256273699875,0.0757024495003582,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0614846037222315,0.0764636986762084,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.059523384399664,0.0767272941348372,613,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0817630462403383,0.0776028044085473,564,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0657395065965627,0.0776110953592845,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108912227438323,0.078342952234359,440,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0578622595660495,0.078958074220326,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0657928717630725,0.0793320321777681,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.065026992978636,0.0798899381627551,112,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0651197810955259,0.0809915345111318,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0893796045054792,0.0818211623148486,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0584193592431521,0.0839942556687835,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0885281752554113,0.0844035563968733,606,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0501541270973463,0.0851642011075102,265,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0663497358964609,0.0856223509890458,24,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0646426320084201,0.0859894199305578,18,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0574949808267253,0.0864001565649148,508,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0625260434717728,0.0868410066376833,626,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.139745019217005,0.087472558375158,308,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0558377828892528,0.0885664987311577,371,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0544615814340673,0.092669954747145,211,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0645366505582961,0.0938227037341508,50,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0873483839109327,0.0941666302100407,118,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0632021360982922,0.0955386474752603,528,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0520164248242433,0.0966384954330146,374,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.11731730839162,0.0978599544141593,236,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0945641066014272,0.09787238740101,78,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.063669151924956,0.100481197186559,222,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0579730301783996,0.100975148159444,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125136417370149,0.10178294233074,658,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0625149809917878,0.103369107824136,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.062675136994651,0.103808212280718,575,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0492430193425069,0.10572405023484,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0583482996298132,0.106275695968667,138,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0533577795308233,0.107285300278482,246,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0611431173976291,0.107471965558095,629,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0624415746690034,0.107838914693905,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0494705853162272,0.107948230461046,743,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0604437873141554,0.108947252876184,263,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0593370953974407,0.109288908818828,76,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0592284277697647,0.109861048764364,674,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0726784222746994,0.110059999347284,527,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0511151526323461,0.110748727960438,690,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0556841738758197,0.112450811517045,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0505553044609718,0.113167817058564,530,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0483284458556604,0.113269186557869,556,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0588206786595613,0.114190893034373,196,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0603176019922229,0.114717556223219,110,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0578467774676563,0.1150479385149,620,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0541961881562524,0.116482699012654,601,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0821841321077104,0.116484922306419,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0603777220043496,0.116696312439279,675,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0521289582112518,0.117358142627133,364,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0612084686754033,0.11840460080112,230,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0523941535747674,0.120339904432905,212,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0497807101902076,0.123096997072003,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0541464505856566,0.123237985564762,755,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0571311641048631,0.124234470554189,595,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0500548341398133,0.124310617990242,729,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.05599601738058,0.125415606597137,648,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0949250533739011,0.125452186544181,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0648341644040812,0.125790278329387,534,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0795681489187631,0.125862438559474,730,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0522578892216544,0.125994245275279,504,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.46684179079407,0.126003991858648,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0701901713762893,0.12633507156392,326,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0508152982234233,0.126785178257964,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.118314475571618,0.127259096376388,166,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0501779407089473,0.128442580526643,63,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0676992533454945,0.129666167088892,433,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0495107695729707,0.131312858203031,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0521555393094594,0.132092679258775,640,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0545729980456609,0.132989090475875,622,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0570742351646923,0.133434912028345,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0823567480965259,0.133561668048689,685,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0802338618040509,0.134076633562576,231,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0709776737156527,0.135669473964104,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0504434817478002,0.136848287057582,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.045325359494366,0.138159578589529,339,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0436142444616128,0.138633559376947,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.048906382969236,0.138651919592166,671,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.280376380097097,0.139776912593483,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.112030250599339,0.143592710380816,172,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0557107008454558,0.144201300113058,451,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0511360498974334,0.144419390486863,386,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0502232936136144,0.144435608147084,388,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0537094257698787,0.147526607279249,477,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0554215194578077,0.147817070038987,146,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0485251268375525,0.148667784221952,189,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0495297218513027,0.149623040628272,223,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0788042638017161,0.151373165175512,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0477423697129628,0.151793788478773,195,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0491890845125966,0.152492863410085,267,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.217321264273029,0.152558037392324,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0517415367375364,0.153186768161577,519,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.419016137254391,0.154113952176633,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0538878616026838,0.155592075196975,682,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0542838783456118,0.155709775430928,605,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0799038429073813,0.156203441770993,168,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0509488710014359,0.156846468639144,284,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0451661667400393,0.157100056609555,335,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.41536367603955,0.158110310480165,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0712371062333428,0.160706073393709,218,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0616922240180822,0.164721517526033,544,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0552616197045237,0.166410715347715,493,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0703804368318264,0.167004227466817,554,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.04452698058058,0.16969654977487,214,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0493775614369899,0.170859905202171,627,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.110292144925924,0.173746950595133,390,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0636229788988715,0.175247397475082,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0395383930450957,0.175858970148686,711,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0466772499945475,0.177746503610427,381,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0483115666475516,0.177824554803858,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0405662724174265,0.177864042812846,592,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0466773921837203,0.179130441208493,446,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0435637611680175,0.179507991826347,562,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0450370365267644,0.180462091579306,425,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0740073117481293,0.181454688510286,45,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0513313503727514,0.184348721072162,549,pan-cancer
