mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.38733613305389,8.23995852158021e-14,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.263533464870639,5.76972543191902e-09,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.269191971800765,7.38498665055329e-09,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.196051125282194,2.46220131249058e-08,723,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.19375934740578,5.10507858272421e-08,441,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.184150406932524,2.3249937847804e-07,276,pan-cancer
mRNA,CCLE,L-685458,AAC,0.250459080846428,2.62197189673271e-07,413,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.192592290132289,3.75143756501326e-07,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.189643207094251,4.48750552056336e-07,19,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.245974282443094,5.32049180391542e-07,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.173706499336084,7.72008815014796e-07,512,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.182046109623439,8.72971816780072e-07,304,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.170022670896951,2.03432332874198e-06,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.169539704624422,3.40217519290284e-06,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.162972816375223,5.10047525305659e-06,621,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.174535986707545,5.39905551461389e-06,43,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.173108091888825,5.58665099166335e-06,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.151984877739128,5.75674529750685e-06,363,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.160135510154257,6.10268228876045e-06,47,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.146389762517084,6.41892078278953e-06,398,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.170630752201052,6.86648485250176e-06,193,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.256191866726918,6.89767115897545e-06,663,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.163134830041191,9.88299645941446e-06,597,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.169186721351568,1.08996892887711e-05,594,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.160753183157111,1.20859100050773e-05,626,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.214986220355123,2.34806565523719e-05,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.218434676734792,2.42975138029054e-05,118,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.253756771950309,2.53441227339722e-05,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.141143892336358,2.90248638846378e-05,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.149906579467419,3.07674183517592e-05,37,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.225762353230782,3.0899200004155e-05,535,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.156599623297697,3.50595605222159e-05,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.182263179178205,3.77674084934259e-05,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.155576628282549,4.33582508172725e-05,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.152250369135868,4.88400438384561e-05,361,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.148091827074993,5.38138835988026e-05,246,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.144212190441098,6.42435521100869e-05,42,pan-cancer
mRNA,CCLE,TKI258,AAC,0.19897058887852,7.02374255779416e-05,694,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.136410540637495,0.000105490277464077,434,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.193960985222066,0.000105791032225792,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.139647663539659,0.000122983426863425,538,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.151370061287697,0.000134472165611148,752,pan-cancer
mRNA,CCLE,TAE684,AAC,0.184276224294406,0.000145891150796111,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.140072456452535,0.000162766943037557,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.139809848489553,0.000166279830283578,740,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.136138127152903,0.000174290452794204,618,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.130073925326341,0.000185404201646324,267,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.126184899073191,0.000189435221668991,556,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.130726896151327,0.000221645376794076,619,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.132989715230198,0.000227731648245373,729,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.105335449769455,0.000244269403929337,264,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.181589224787129,0.000327321849141217,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.139456172918136,0.000329855224290675,593,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.125351259834931,0.000371442054385842,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.135733141226907,0.000381102395090536,623,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.132449391883167,0.000417285526903675,620,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.125107244377473,0.000417693023452749,7,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.12105106142099,0.000514867196077567,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.133561627507922,0.00051779136328337,324,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.123146040926599,0.000535290048696636,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.109177836956592,0.000537212685879989,411,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.117479985615919,0.000581916159976122,82,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.135768773326452,0.000616569970239449,300,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.126957337857095,0.000624358185295399,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.188025606874901,0.00066849974413159,54,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.13070935330032,0.000675000247164181,98,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.110831236848087,0.000706825107887666,695,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.169945139962579,0.000757184111588668,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.119046377004334,0.000779397428702114,551,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.129487095685918,0.000858547923188855,587,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.126493904472319,0.000859569241101727,628,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.168809815216123,0.000875862584028626,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.119815968331984,0.000881609108613794,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.105436316541371,0.00127713253498883,382,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.116464566770649,0.00134455967110558,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.116665758766778,0.00135642654428015,28,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.124165116265818,0.00152521602183313,222,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.237494000904092,0.0016627657528475,164,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.115999297977593,0.0016978036358943,425,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.228609689436002,0.0017963776009773,128,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.181489783573422,0.00198093327672197,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0971009241716846,0.00199147260464663,437,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.12347263013937,0.0020163974887638,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.115615197634759,0.00212338910131543,396,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.11632281188505,0.00221643882636764,632,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0989561681239648,0.00236648893488485,266,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.175075985835737,0.00244979901747833,218,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0934538147535521,0.00249078961458646,339,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.108660068113409,0.00253365412202068,249,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.102478133153541,0.00264606319830479,368,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.115187081572709,0.00278192287890078,127,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.544965864046343,0.00291606418199345,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.157824690926014,0.00300177010680437,590,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.114889766394568,0.00309387634330371,47,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11346421361257,0.00318274787451264,321,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.107480650546149,0.00329858298541199,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.107940361586108,0.00338507713726506,625,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0947492060516003,0.00348571169832086,73,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0983855414158877,0.00354638786148934,63,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.11182837681877,0.00360251731586832,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.221705666654235,0.00399140098244794,123,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.149617069077357,0.00411307404394802,277,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.105571919090447,0.00426831496658739,397,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.140589475631793,0.00431716815344146,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.103357381637538,0.0046176000250688,91,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.102277982051264,0.00463725341904902,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.135766816973667,0.00474516533791074,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.109088356779067,0.00482823281464196,492,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0914010839054603,0.00511232590962303,155,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.100787353212157,0.00543598543410369,32,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.102581891811899,0.00544506331125109,563,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.102007155428564,0.00569617576448987,624,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0963988155143692,0.00616303655656992,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0959592529050678,0.00625105726848832,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.087493042163589,0.00686414817571074,489,pan-cancer
mRNA,CCLE,AEW541,AAC,0.134168256169716,0.00707623428555098,21,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0832929531496952,0.0071057345742189,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0855789722668004,0.00771912017099599,354,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0938624239386097,0.00785435097902702,243,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.091912489955063,0.00821814483551909,473,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0854388003771774,0.00860029395796684,736,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0908133305328681,0.00871221937224507,4,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.109019553475092,0.00934531736842195,200,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.091440564356216,0.00983165093668523,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0760930288286872,0.00990403340575953,265,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0877055258933952,0.0100853207789984,613,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0996167039037156,0.0101623603381605,395,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0985883390873135,0.0102522860632669,18,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0902677000649592,0.0103082350019299,453,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0993707596462598,0.0106718464798591,667,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0861412488215605,0.0108498675655125,509,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0905972528491587,0.0110068474644392,314,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0961864133649446,0.0118263135158529,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.086186750567322,0.0121483369552455,212,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0967269664956135,0.0123539884122755,684,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.136678071831931,0.012526977528656,49,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0827702361370544,0.012568061870012,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0841432372567264,0.0128867425598965,458,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0933555624140099,0.0136013407837358,87,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.189123650235478,0.0141991373229361,137,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0834260175110481,0.0144482742526558,401,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0887928626989672,0.0149407615059347,701,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0861492624566105,0.015578850940152,226,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0959143101037644,0.0157389577415043,635,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.443819712373256,0.0157986973241601,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0995682165918829,0.0160704033361916,652,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0823504303101605,0.0163453999986671,455,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0929660268396029,0.0164383674565159,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0846832010594078,0.0164993936981206,696,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132302482055057,0.0165131164545709,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.117293370481101,0.0173597001220726,38,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0902900304151354,0.0176836561157729,420,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0870255481618255,0.0177059593643088,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.107040314415899,0.0181876785523062,100,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0877924149651514,0.0192194221127745,693,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0815813398496585,0.0194721149031145,445,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.415874143904392,0.0195188006880261,76,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.077608398398022,0.0198726958665899,750,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.17695841763764,0.0200753425432436,124,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0853107322904775,0.0201197633933159,622,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0864705218617538,0.0202594977116158,296,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0912259720949683,0.0207539899191918,80,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0857787643945847,0.0209591971410891,431,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.091292148468035,0.0211405019988903,289,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.127822238319612,0.0213272894444105,359,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0835083942330207,0.0218863060647848,558,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.132633532938625,0.022214530990287,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.121935328084281,0.0225713385058879,231,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0782407863955684,0.0228782351706624,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0737317267727608,0.0230578629526719,245,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0867193533316004,0.024270612021038,86,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0846919713298211,0.0243930750385712,511,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.13503071743446,0.0244030253847631,361,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0843709599941782,0.0246250494948854,520,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0893021343462044,0.0250934479027377,230,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109153105150047,0.0251159651789439,302,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0886827208984373,0.0255594115163894,20,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0864763914970297,0.0256314578027609,672,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0847157886982013,0.0261747446791558,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0752363659833207,0.0262041602082006,412,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.071860460430227,0.0263089521205938,688,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0813562285713959,0.0271483333490336,706,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0828152545556742,0.0274753880806748,719,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0762006630702101,0.0276894446757696,25,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0721049091490899,0.0285442865272083,570,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0832768772996347,0.0288653812179361,31,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0866696223140955,0.029201963886754,55,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0796218732908497,0.0292504670976299,510,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.081243770535401,0.0293879600489785,66,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0822651787782794,0.0295047009867594,674,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0814858160205413,0.0297490550985492,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0734581619998551,0.0302134958253207,676,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0767839386530465,0.0305356339340272,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0774501084510602,0.0307441161936951,344,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0839487981118424,0.0319429537396659,357,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0687066040304158,0.0325963238410192,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0717780074740327,0.0327479924837619,303,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0687697944784395,0.0328086797344689,39,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0780605719072871,0.0343365539179668,42,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0720024767606348,0.0344192922042483,87,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.411203867612119,0.0346816080842412,32,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0786104092951883,0.0349623676624003,189,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.078266667876738,0.035267957506514,515,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0801273021418616,0.0358388533610431,125,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.109421727071306,0.0363528950856795,233,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0725528882744812,0.0365663694550523,332,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.132297161434011,0.0371245986131309,232,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0685047966069348,0.0384182161079113,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0780114427851236,0.03918190192414,475,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0819635043560855,0.0397148203528812,758,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0908372807232944,0.0418843638059492,589,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0701987709756609,0.0427010635555298,221,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0746892004378505,0.0427865862880297,416,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.103847944231107,0.0433972342280336,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119956951184124,0.0441652562621986,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0753025491543956,0.0464045395500516,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0734152951545236,0.0465223037003355,220,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0614534549590278,0.0485175771546063,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.064010707164861,0.0485336295130559,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0667124808441825,0.049025593930384,272,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0737616793291715,0.0491348787977641,89,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.356699225741622,0.0491738232505689,630,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0666735780682154,0.0505072692614728,317,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0976759119583317,0.0505234149290979,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0736511701513,0.0505689570470547,380,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0715032269849737,0.050758657634947,757,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.115292592228102,0.0509842645587868,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.073818877422308,0.0513351044187007,17,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0683004704593964,0.0519084522027962,335,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.391174073225996,0.0534227289844258,717,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0651916013413789,0.0537263802351196,759,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0992371376000149,0.0544883899184614,348,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0643979105523455,0.055477592118242,707,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0690799076387084,0.0557233428514865,507,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0768863265364292,0.0557644717392703,642,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0730377947978379,0.0557838090680657,381,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0756368149699738,0.0558393834579403,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0731263472849784,0.0561875062170421,427,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0658555769410913,0.0562782099559639,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0568029551234132,0.0568232132710242,577,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.372846711479643,0.0568640473283587,651,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0633909238308851,0.0570409045583046,432,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.068104099377293,0.057143671513852,708,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0622773769023957,0.0573012393087245,190,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0742503864609146,0.0610099597639673,540,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.314350165433846,0.0616356012012841,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0618253342814481,0.061726788180974,654,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0679627422861504,0.0625679498486488,496,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0654003563705868,0.0627030551968248,640,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0667080792244486,0.0630077017814465,386,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0629385594364601,0.0631146770683384,225,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0821956027727519,0.0647952265991552,191,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0696914568717977,0.0658935361684787,194,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0686440538869509,0.0665131288989612,26,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.065024358626618,0.0666171403459888,385,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0577013471174521,0.0666517543988015,699,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0679660950323303,0.0670843796888406,275,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.105924198605174,0.067377886391103,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0675211907635148,0.068059291103687,668,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0889323310702046,0.0688150890044459,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110199617764438,0.0690281064034032,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0697379239829009,0.069428246573995,586,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.071943702902893,0.0717756879444873,85,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0703014639678303,0.0731862913416445,70,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0853273905562616,0.073228760279008,569,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0626490952859748,0.0752704771587505,58,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0664447693236642,0.0754486360790142,407,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0668285257221707,0.076221301851344,595,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.374565042947672,0.0767995965275169,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0703885358754716,0.0775570205473203,376,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0632398754573536,0.077575597425047,661,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0961386641767551,0.0785139866878246,147,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0671687785468311,0.0801510062116529,52,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0743670397387768,0.0801616391247295,46,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0639213886235943,0.0807092367557486,499,pan-cancer
