mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,-0.135101388134812,0.000130961833350272,311,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.116177164775498,0.000494019562497527,195,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.110067201104037,0.000553059653434045,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.111924566098873,0.000619352988786865,368,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.107422534661489,0.00122855579287955,22,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.162407826208849,0.0017161777723483,54,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.104642944948366,0.00201582353347806,511,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.126864255826303,0.00219446165643798,356,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.123207354291855,0.00248011759087866,46,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.102626890982205,0.0031590530550381,409,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0936116185231359,0.00385540198762716,699,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0983836408787175,0.00528594829696041,177,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0914988177635718,0.00584889550940573,473,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0788657497403933,0.00671774672555675,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.100877852607141,0.00711991450537825,667,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0860319175534559,0.00794932910901654,458,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.156111625135634,0.00826745703721318,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.689128563644163,0.00917496967894387,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0953618715210986,0.00934567038778962,594,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.097785372143644,0.010279641057282,181,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0935804768149018,0.0104687569008521,309,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.090605287114653,0.0112629327109069,197,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0773254309347488,0.0116725071175584,402,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.36754882103288,0.0126692603403818,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0827170863702152,0.0140240356816853,278,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0836101909755724,0.0147656606985364,31,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0851692858932528,0.0148340328679342,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0749733027353178,0.0154656008538487,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0843228856487314,0.0155407080817482,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0866256028259231,0.0162957653378767,125,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0718613997040719,0.0163288550431719,702,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0775827781832145,0.0167402085698414,708,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.084811253101902,0.0172391460740138,153,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0840766156867959,0.0172883851891312,505,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0798625963157177,0.0174083714185053,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0732903568358542,0.0180646043675207,530,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.106476586807984,0.0190528475319146,714,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0789899225401792,0.0193511020797175,520,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.084569906546947,0.0195898512332204,472,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0766935473369008,0.0201555773649191,90,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0853091897505975,0.0203686033253676,240,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101821665343688,0.0206339699457701,692,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0697296887716483,0.0222123753020694,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0723534549379862,0.0222272126378583,430,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0777305210583555,0.022288425176326,536,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0810132233335405,0.024006076958091,477,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0720325018058994,0.0250501523882313,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0814835143831403,0.0251184105501381,43,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.118427800427781,0.0258435402449546,685,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0825087089576601,0.0262136043392653,30,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0800445299020814,0.028194297239928,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0691782780361515,0.0283340807859034,697,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.120065916848513,0.0284460177246246,78,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0784297580449773,0.0290877902701407,647,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0720977341225385,0.0316866969397848,189,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.06834151379404,0.0319744814827779,303,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101484668663454,0.0328735722222106,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.079559592561905,0.0328835487074878,406,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0731454856908373,0.0337114365388449,290,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0709001706043302,0.0339332452691227,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0807568703295708,0.0352475780478136,705,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.078476749546801,0.036081473212959,106,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0692194495717246,0.0372901572193068,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0787752578300422,0.0390795078585377,20,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0917712369575834,0.0392331936601577,413,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0710339989038812,0.0417240860101346,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0704273009765005,0.043352000480915,731,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0585376025087669,0.0446390357944066,238,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.106445637442383,0.0452721547993886,531,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0709364000004078,0.0454444688086077,488,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.068774925160385,0.0456910812197453,188,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.067336537375362,0.0457032983748077,206,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0917662319858854,0.0478600297874204,176,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.068067265737406,0.049154341445779,445,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0698765540629591,0.0510307130981409,13,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.068616758861857,0.0511953200837883,563,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0677977556315086,0.0514921253253722,273,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.29246564205723,0.0537798971219816,630,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0647084034260247,0.0547675095033637,205,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0720946279908077,0.0548527595742711,222,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0816208866457197,0.0556429743137848,737,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0649843216815546,0.0559499160415711,547,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0653357562161207,0.0568513479060957,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0645134987311411,0.0570382015724123,502,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.063002210901696,0.057951561003594,156,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0668592453086133,0.0592392510119021,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.07147095548155,0.0592807811403559,288,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0611023611917155,0.0603660978324639,596,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0556334964516084,0.0614845751894007,198,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0574872293992575,0.0632786416265282,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0642539473695788,0.0668338609727222,701,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0680248881218442,0.0674821086322137,741,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0643039633417822,0.0675919412450286,518,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0615790618851839,0.0678562126948605,296,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0965939017774426,0.0690816154695488,45,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0542506567961739,0.0698622491174077,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.058289605754512,0.0717295692556022,365,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0624832807490027,0.0746395478163979,560,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.095048225524846,0.0757804873163256,204,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0592152421120987,0.0784667445219496,533,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0591234101903869,0.0786479465232245,634,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0596231388083807,0.0788956097512205,476,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0631247496672,0.0790003471299165,712,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0629818765804525,0.0793283847243236,674,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0614106945350672,0.0793823891628436,284,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0574779060418026,0.0803169358804907,602,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0657354163264457,0.0806198262969467,653,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0565302708616985,0.080816696803623,412,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0624925019052202,0.0816333481604196,711,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.215408198254426,0.0817364775595556,129,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0569854555485668,0.0826464904310322,212,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0649440849070341,0.0827723866470112,201,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0520054505082094,0.0836986420688344,298,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.226529483271743,0.085403922120419,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.057052817370866,0.0862947283352635,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0580128845622536,0.0865737908485678,237,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0557232272869176,0.0866460183639091,211,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0619230631193821,0.0868854321469153,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.078984180493555,0.0873142696387335,554,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0562281417224438,0.0882081200064466,445,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0778646906393526,0.0883624444300501,694,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0808341366261164,0.08853244464578,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0931343269368826,0.0885688819733813,139,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0572590479753454,0.0887926249240594,720,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0578052106181572,0.0891399935449283,726,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0563700643323915,0.0901175001309612,673,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0549243895048221,0.0903351267659678,225,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0572472974623587,0.0915838747902089,446,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0551628587032005,0.0918241483027738,274,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0555267490948264,0.0950283298167979,474,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0618281229699362,0.0968131148192197,607,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0697943889220876,0.0969035412421829,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0578186024279249,0.0970590298292668,51,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.056748402395456,0.097263462578015,343,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0562395559508899,0.0993073127828067,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.070594801130779,0.0999352790552626,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0482381873430703,0.101067845787226,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.056322463569988,0.101885656496495,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0535492781136025,0.105084420933311,455,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0555930323729398,0.107825881252475,410,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0549300229268237,0.108309627495125,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0541379252047783,0.108560011355593,521,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0589001664997396,0.108904318063222,8,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0759682919225582,0.109982740208272,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0556435545458468,0.110980107570678,727,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0533345675989199,0.111365860150447,514,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0458837170651506,0.111580149953962,494,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0765722984613398,0.111592377751759,29,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0528244811981287,0.113972966744738,307,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0559360753834306,0.115841151273928,668,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.051690968887135,0.11605688535007,32,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0584953814824098,0.117054678523687,672,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0536450895574137,0.117559199391206,44,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.069222612195992,0.117936962754403,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0556244278296032,0.118871378340331,96,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0639821488412054,0.118929964183378,103,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0481534815058494,0.120525125483503,224,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0587456863664177,0.120717227593348,230,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0542316247173806,0.121631289109444,84,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0540908071867722,0.121888566779953,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0554839880034544,0.125253274523667,76,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0657642525908126,0.125435875886228,191,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0521517408946333,0.12572352695829,293,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0761725603450751,0.126582619447879,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0607431476165102,0.128399425691004,109,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0510212109125726,0.12873668813497,275,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0495080702987683,0.128793538501536,647,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.057590644880311,0.129201417759766,611,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0532266847896518,0.129417130065019,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0475748306904856,0.131222382210257,260,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0545731250547184,0.133536206240312,196,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0464667374645698,0.134162814784628,266,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0491631209569834,0.138181095205788,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0552339543182043,0.141689366970278,2,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0695472210311716,0.143278239258911,268,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0412751217946547,0.144364672857712,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0436892816380212,0.146137295233168,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0489838796841839,0.146230283649203,514,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104227974261106,0.14626322037576,124,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0461525914713376,0.14827685813037,209,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0526272472658178,0.150723621466953,127,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0737379455482957,0.152643174876007,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.050560790297533,0.152892245532804,645,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0613696448338418,0.154140292537852,433,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0735378767133456,0.155605600321115,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0435319457262545,0.15642035870202,317,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0646937348983875,0.159337436358123,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0453552136751641,0.159409942823735,661,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0728483783432009,0.160578396812541,606,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0461874948030861,0.162023676056827,364,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0516323169871393,0.162236016302427,451,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0485145361539862,0.164108007190746,617,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0434384510840461,0.165228682777733,374,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0992272376270656,0.166245387784755,172,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0531772452365022,0.166985940922397,464,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0485315821855185,0.168914201681601,715,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0501171342833385,0.170711018557032,682,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0431806875286287,0.171224948993532,25,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.403229370787809,0.171865919029215,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0451134336676175,0.172306535257,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0457491273395246,0.172345046733573,425,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0505298641478348,0.173105687174262,457,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0521851715339342,0.175286211699859,352,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0510057657639025,0.175645039364933,347,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.224737061987428,0.176082766142067,32,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0477464884678313,0.178669705783002,478,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0548912276946997,0.180630970752132,439,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0426269782715534,0.181510862533156,363,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0434164860894848,0.181582847400838,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.219417316636858,0.181965136396469,283,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0472549084879614,0.182491592992282,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0460400339574536,0.184024575539515,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.068427072770949,0.186716147787932,320,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0676485050243231,0.187497436488629,254,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0717422906931681,0.187518163763511,375,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0494854325549244,0.187812139874191,566,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.045043383952618,0.18957235303311,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0453933271430373,0.190347453261435,28,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0432806850149271,0.190500272380223,213,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0428771907929578,0.190779035017659,613,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0467472388933362,0.191614297784786,758,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0666778241068184,0.193780467535239,88,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.14692077239627,0.195103359320058,185,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0402355009434517,0.195890820670598,27,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0605891026951739,0.197392119160707,302,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0599044937720208,0.197594623022112,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0647922366084305,0.197851226168381,277,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0427398043267635,0.198955360600045,397,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0474865909031883,0.199036912980959,427,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0466272908043107,0.20000940762547,193,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0493992047575901,0.200285129033202,493,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0431716307150356,0.200366049210448,464,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0426665348202311,0.201255031575105,416,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0443689031113219,0.201589159485068,465,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0492582358956748,0.203239477033524,638,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0417911060735387,0.203719208375039,671,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0467465097514361,0.204625297342396,104,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0477145427241266,0.205352983986896,116,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.153350090780042,0.20601366646338,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0469985443825515,0.208632940668215,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0571016319273916,0.210548867699979,12,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0910375676293513,0.211351513111029,83,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.036285857836668,0.211451520363633,39,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.178100885542202,0.212044936714498,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0565232234829365,0.212204254571733,21,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0426273579619324,0.212299620337574,283,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0458563815770281,0.212595862833643,395,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0550182193349233,0.214744010181342,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0370096763143908,0.215288389566586,339,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0468550865375526,0.217226356701174,298,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0360212091471956,0.218099121475406,245,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0408930048190923,0.21946142423075,683,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0390035522358223,0.221174845565841,157,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0476304825833784,0.2229135319611,113,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.202522243743007,0.223579499059412,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0391752393956316,0.224149371448002,214,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.045878717239359,0.225054945178083,50,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0422809750257039,0.227313435878341,662,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0447749259756221,0.229144592680019,70,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.040506976643357,0.22959773975786,421,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0630208693421045,0.229968312768551,580,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0458030847701231,0.231424194915324,136,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.063256791685623,0.231452443877484,67,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0405664860652456,0.233840954578099,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0484223630206806,0.233848971458116,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0449673232189928,0.234123908907815,616,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0440693054823465,0.238663486654307,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0439730759962017,0.238814872253536,728,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.195907384810678,0.239447411047464,77,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0602978875880292,0.241241672962829,217,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0358332026390292,0.243159664479771,401,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0367328540654102,0.243566300088945,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0692293517735191,0.245977241580142,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0421427062945683,0.246260006127396,644,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0401549652764564,0.247725348516964,481,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0826141241662557,0.248852263515521,160,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0830259884646737,0.251100252267181,295,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0411134505317798,0.253318116702531,418,pan-cancer
