mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.228123947756075,3.15299667083615e-12,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.203834849961762,8.48210551419755e-10,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.184078386994585,1.54333617222928e-06,324,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.177863121630945,2.5521550108939e-06,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.347876444152593,8.42344644103506e-06,305,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.204952065798625,1.1668141186247e-05,697,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.161414909907193,1.30529281715195e-05,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.166224041725768,1.31735347510356e-05,660,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.163236668747313,1.49265657048105e-05,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.151439344111401,3.82900735249365e-05,404,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.154471904441768,3.90194720688915e-05,283,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.150600187919952,6.73646176913347e-05,388,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.150778404238535,7.44827972674226e-05,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.151232597275116,7.49019189709091e-05,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.144696535282874,7.68517204886295e-05,195,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.150751615631966,7.80391386576368e-05,731,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.129475153168718,8.13844337268426e-05,202,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.120322191975407,8.42238669289114e-05,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.228049064555661,0.000112586732288249,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.315474165659664,0.000122360673982227,295,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.145416850881019,0.000124246495623928,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.137269465515562,0.000133499566715849,708,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.131963238245338,0.000138635225871029,374,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.304955810374292,0.000139004947062638,83,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.188661544561109,0.000140606078759498,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.131189753342407,0.000141987688055317,25,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.139601518169696,0.000143300993693037,416,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.116540082554659,0.000172765949236707,555,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.136541170169069,0.00019255517968638,59,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.14939669130856,0.000193615060346375,758,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122664476686281,0.000204999820888981,34,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.126449446854582,0.000236724716528076,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.119017854169837,0.000268786079044805,190,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.115910666022278,0.00027422393940252,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.133467659567411,0.000286941004080963,464,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.115515438172081,0.000299268917425043,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.122843631346511,0.000345685292473883,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.13752104032966,0.000369083843125796,563,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.114306825274074,0.000391741484709123,688,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.12479426138267,0.000434442041730996,562,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.119424433425475,0.000494098041890384,338,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.127300077248735,0.000580650220915992,634,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.131363158374406,0.000604496102917012,203,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.128303360115945,0.00061997194434129,557,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.186443375461407,0.000629070506734416,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.15480334576458,0.000638319489065347,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.127962723554048,0.00064934582926845,189,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.135972978055957,0.000663728045962475,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.132209479315557,0.000687127311033935,396,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.113352148536987,0.000717673229043455,707,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.133098904962509,0.000727794986125484,490,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.114734075457023,0.000731000592794559,87,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.124841226254045,0.000775670735579069,296,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.105538590061532,0.000925006478755016,238,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.11317423157865,0.000953486568303235,382,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.130146536870643,0.00101003285290443,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.111561761342418,0.00111603826766153,27,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.107219418937866,0.00112159701313227,437,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.124772438855184,0.00122086127264044,84,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.125984462973222,0.00141410677959877,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.258212051539531,0.00147435185300964,459,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.122554732791654,0.00156282328827723,319,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.115659222006476,0.00171461115781427,720,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.116750743732446,0.00174682731119073,345,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.106597567772619,0.00178434589063673,753,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.119592590011777,0.00182241422092761,691,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.111912503870449,0.00183748792436171,647,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.122288400447686,0.00190259214993158,193,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.114025873685905,0.00204888861200161,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.117242027504361,0.00208451734575602,522,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.108048953250838,0.00221781976355639,383,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.108746637272488,0.00229679289313456,365,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.113412382428207,0.0023017742792278,66,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.177174940502172,0.00250743026338798,168,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.104047793441851,0.00252295340739773,371,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.104811841650556,0.00258854348077091,412,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.118041196517889,0.00277532955338128,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.110508922159642,0.00295116252521556,521,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.126373970102422,0.0030574444952218,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0959157302493104,0.00329064324393769,649,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.111289403887255,0.00356281403384116,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.116166804110655,0.00366518757196311,420,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0984268224311684,0.00370414020742041,530,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0956049597901091,0.00381936529629651,687,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103621517661543,0.00383010218899155,473,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.10126721167612,0.00396349549134378,63,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0969013443561939,0.00429920251152661,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0936057554314401,0.00449533831048092,411,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.100730831171311,0.00450948059064174,209,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.100066860318572,0.00463525936189561,301,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.107765671033594,0.00493233467380527,469,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.236887840592002,0.00524535759659238,144,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.103509361361866,0.00542965369780853,466,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0958476408801956,0.00601054291463797,676,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101145033275591,0.00602730576179607,726,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101777473692736,0.00631374741908361,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0948995056410743,0.00667169485295999,363,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0959511587699205,0.00710207432133889,584,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0969914445336552,0.00719963756040643,387,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0892591529545959,0.00732686746425519,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0942582946097458,0.00738774009295607,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0907799218163951,0.00772788438551586,152,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.086123008187919,0.00789975814449418,245,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0988577467524494,0.00796250671123357,755,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0913116510821962,0.00829505184958526,430,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.100668242979776,0.00838850710202626,138,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0999317727913782,0.0087723376442045,381,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0981814977776326,0.0094731050371168,372,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0931614365286253,0.00948440007021183,553,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0979563776289868,0.00965875226132554,601,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.138620482868673,0.00995657140263055,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0772578082574441,0.0106494505620176,264,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.091758734599153,0.0106641221785176,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0885398323151511,0.0110828730364412,157,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0876365911240027,0.0113755055040048,253,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0971237375000018,0.011566076744275,48,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.213289889356983,0.0116057407236533,132,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0852565217120681,0.0117439078261226,556,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.504964065206667,0.0117874600561915,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0951616806908894,0.0118057337915241,44,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0855908079468718,0.0125723134905538,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0860262668941724,0.013379601029619,467,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0992741929619591,0.0142718848695473,593,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0856857085508514,0.0146944021328156,562,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.148478690073474,0.0147138644409245,730,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0868778552533678,0.0149423911839905,211,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0789707309278861,0.015083435536124,736,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0790957089942262,0.0155461506993812,339,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0758507935169646,0.0157212831367287,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.201102213097534,0.01615586270129,166,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0919673396844827,0.0164772138308308,662,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0938149078848871,0.0174756024462238,434,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0766421579269201,0.017805462528056,489,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.092123644725618,0.0183238411169112,475,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0834787685502506,0.0184715667814152,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.091438653659889,0.0192848920901926,520,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.079151944089872,0.019339194551263,609,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.09442543838281,0.0199138116517316,240,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.089769753537848,0.0203129468088139,153,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0857972757314932,0.0203976203865188,278,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.60758601800206,0.0211806725599961,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0921937517037916,0.021421448557027,587,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0847773499506574,0.0215917341114104,42,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0782389578160655,0.0216608716612009,317,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0930329934076483,0.0230451783015079,298,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.084377779665444,0.023181712450668,237,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.082643972700902,0.0234856750430964,91,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.128516141232928,0.0238426759046864,685,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0798268254450806,0.0239445541424897,270,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0932414335157433,0.0240266210645088,80,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.100296937845134,0.0242145826177317,681,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0849995449120274,0.0243655360467619,19,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0834689318011056,0.0244728018340616,5,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0876896216842459,0.0245571038560645,409,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0849084113379197,0.0246717106607559,293,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0925869890353814,0.0250099182773228,540,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.121528347523882,0.0256632938647712,643,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.408113459552583,0.0261804153142016,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0826758197214085,0.0266615722889846,386,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0805685975381593,0.0281634298440546,90,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.181178737776779,0.0282903512765787,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0840181258542753,0.0284649420459688,586,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0707230526353587,0.0293026908705546,702,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0883010156392967,0.0296850216675479,173,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.175729893201625,0.030042132401877,140,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0872448499664377,0.0302954034087585,75,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0758702913508737,0.0303074328291121,749,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0859651254563965,0.0310001002707286,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0851935242163645,0.0313382575775434,645,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0878964200315654,0.0314437288170171,629,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.106346429735078,0.0315038904308784,433,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.070420616532227,0.0315354568891945,695,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0822953988050641,0.0322151778490339,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0762439161061238,0.0322385992684103,368,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.28267231642489,0.0328615742471332,101,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0771554790198288,0.0331079789843651,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101597753472061,0.0332358635341835,692,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.133778074697646,0.0334591492035422,651,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0799019665190382,0.0337492047065858,441,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0804098986363052,0.034774127054123,722,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0816504665553421,0.0350558975744516,488,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.103431244989856,0.0383119694397163,348,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0859097173897695,0.0384858724634264,406,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0841457964484951,0.038792574705584,117,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.113447307302499,0.0388855367122296,684,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0812625528978076,0.0394866992829832,60,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.066142988810232,0.0407819742277781,391,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0817564903379778,0.0412292715700745,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0847886523237662,0.0418344752800118,485,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0725368306131493,0.0422250756522496,214,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0790584851586601,0.0433103906468068,525,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0929851601004665,0.0450407877337485,544,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0708121137825049,0.0454127683697004,509,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0727172034750305,0.0460043796176336,496,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0997304493768483,0.0467406456467457,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.16332619722521,0.0492568178612997,124,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.076368929002284,0.0501120102022953,525,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0680648703377269,0.0503791064677491,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0786058131690932,0.0506201705491815,428,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0723435162627194,0.0508819435940889,7,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.160886902516562,0.0522683659252802,172,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0767240847839555,0.0524509406691042,712,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0626357869120519,0.0529940566658743,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0754563376849442,0.0541046980988318,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0701758818109389,0.0542655809492046,156,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0754194946608644,0.0545448345650287,167,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0689091286954662,0.0545995890776212,596,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0680219448464492,0.0547074268730715,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0669145092928017,0.0559220776619638,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0997718444691466,0.056960337374517,302,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0786421568130461,0.0574561658054239,102,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0675478959405587,0.0575302542799598,225,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.242161677022865,0.0595068541764772,367,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0778438842883046,0.0596304465681486,8,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0775393865741159,0.0615830904999972,484,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0916152916644985,0.0624500253615493,40,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0732036373991464,0.0626726244564256,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0632745618719602,0.0627822115859042,155,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0630223288056752,0.0629352204749651,251,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.109308684886698,0.0633731734131983,175,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0618210949701111,0.0634137635113301,558,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0656924957588867,0.0634415144427088,723,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0599276962543885,0.0637910890226067,198,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0707865151532714,0.0640260853138648,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0748720534287367,0.0641810693703619,710,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0669514478471969,0.0650591203295745,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0601643952554128,0.0656612952488689,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0764996926137511,0.0663611500971828,159,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.103472844586925,0.0663989561012075,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0702542793957976,0.0671896434837727,480,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0761122152649385,0.0672861788480309,638,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.139940158397736,0.0679786995542846,142,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0661894854635575,0.0681515488405105,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0720115797870065,0.0683989676338641,595,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0544273335548903,0.0686431662970839,353,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0681217621345747,0.0692548239419562,344,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0569499565923155,0.0697979093444498,561,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.056177523421141,0.0698549606126804,265,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0633597730006634,0.0703077587959963,57,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0645532883139116,0.0705082743871371,228,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.203980306282516,0.0720254174500172,730,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0708404128853096,0.0723977378034725,594,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0732450029621956,0.0744928273253433,288,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0728839671822514,0.0745188016742829,724,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.071316687729847,0.0752732319803648,98,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0649516022045053,0.0786102980467714,350,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.100411108325496,0.0795816845637091,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0544425318167157,0.0804101488180566,577,pan-cancer
mRNA,CTRPv2,968,AAC,-0.131537094162121,0.0814443855865693,9,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.066591095128973,0.0837757812164403,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.061575224335767,0.0838467001484452,337,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.129709474151826,0.0850942590151991,588,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0598907834006106,0.0855057953189541,432,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0611888170685385,0.0864852558118276,650,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0665211770307534,0.0871365657157029,311,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0705179299611447,0.0872785040477625,752,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0685027975856041,0.0889084135380484,127,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0632382024527187,0.089202835525303,740,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0667809683362794,0.0903026713346675,262,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.100377537838191,0.0912889604205438,603,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0681310182572413,0.091903853982738,309,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0622021897942952,0.0927056360482692,425,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0674560980456249,0.0939931089299833,18,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0989360065438027,0.0940249802740412,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0591359465166373,0.0942737444808936,696,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0691066325026881,0.094740646328184,635,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0640361127856203,0.0948720310665834,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.10588513862199,0.0959711771465602,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0712595746441802,0.0965667522371936,751,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0589081210178983,0.0970243990877807,670,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0599676297128998,0.0974331137763816,666,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0643678945233275,0.0989224287902396,424,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0670929653014033,0.099021246222823,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0632361956054636,0.0991353011822748,284,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.327088572983437,0.0993159276846583,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0598268201415568,0.0996938098913008,93,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0556158979100714,0.100637591203683,224,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0556766678046957,0.103189575640635,33,pan-cancer
