mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.325315984603694,1.03023533626455e-17,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.268687621607583,3.42454660533184e-13,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.25086926079262,1.81626170553995e-10,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.331921395121636,6.45932891391012e-09,49,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.210778504173192,2.48707672206599e-08,592,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.244321358018054,7.34393696361216e-08,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.242275414072783,8.17993430610773e-08,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.306504953097429,1.03678255270926e-07,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.232654321649933,3.83291092506218e-07,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.224748960559446,5.04156508576411e-07,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.219163368902713,1.66751858461182e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.213645425278561,2.16190853828935e-06,624,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.179654573579419,2.47892661294031e-06,569,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.205015107563837,3.7150984051748e-06,72,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.175756538685183,7.6527791939615e-06,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.210649015017121,8.25751667710783e-06,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.203466170898028,8.56484234696606e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.20306098996637,9.96732848683336e-06,627,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.245813496446835,1.16445080573984e-05,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.203294278357637,2.21755650913868e-05,605,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.166311188767881,5.54888384905757e-05,226,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.184799538729915,5.91232856768934e-05,622,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.239493127897662,8.0320646003687e-05,569,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.145170249322644,8.57326901715152e-05,398,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.177721099730685,0.000100586982332382,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.184959435757903,0.000105585525800871,623,pan-cancer
mRNA,gCSI,bid1870,AAC,0.28998276718904,0.000113307648956609,78,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.26688074522172,0.000132107097208445,535,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.151070987673163,0.000145919614721405,615,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.162565218939286,0.00016986518536182,619,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.173601128542654,0.000264335341369709,612,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.144165566021962,0.000645675373443474,58,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.195298045985255,0.000889298941195943,535,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.134509778354211,0.000954782769308668,276,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.15827804086301,0.000982436674084429,141,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.129766648943204,0.00107801618300966,340,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.139917597617972,0.00142564136562362,453,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.137870492979999,0.00143232553371023,423,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.135519192382106,0.00151724826111286,296,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.127164352535825,0.00167260430352417,335,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.180499911741677,0.00185636677864923,681,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.134507098008915,0.00236328575054273,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.140934696802313,0.00250730979848701,620,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.110363298317537,0.00276020339793607,245,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.245938393487933,0.00290328716595722,236,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.124039058815158,0.00311520620823226,553,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.135697695278961,0.0031268653322893,480,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.107485363745756,0.00318867579953951,494,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.124351235131506,0.00333500622301754,228,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.177517760745292,0.00343233941543702,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.122367203120281,0.0034658699226272,322,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.187624432712137,0.0034721496243467,463,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.146771408450937,0.00351380543685287,552,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.182699337290627,0.00368516629710455,88,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.258798954332378,0.00376228014334371,124,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.124988474358753,0.00418569371816343,188,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.176874927159986,0.00425975204972949,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.119242831278494,0.00478512577844797,455,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.24762376194243,0.00482576998978272,305,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.107906738078522,0.00495295291962822,759,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.160093506480267,0.00645610176806447,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.220547583825471,0.00650566513531491,459,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.141856371876967,0.00698628013262596,590,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.104241458500712,0.00713840784474212,317,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.169043983838132,0.00714777618605833,392,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.105673762550558,0.00716722222137258,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.152292798225562,0.00727784188967904,684,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.105536575077336,0.00750345947711759,332,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.112487356666696,0.00760595243450745,511,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.237676349956502,0.00839233525770118,137,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.102193502315172,0.00863796219647845,753,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.161366519871319,0.00918924896924547,746,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.105407672834877,0.0106920907965873,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.110255407285809,0.0107133564017926,4,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.104337556626308,0.0120639183477516,562,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0973908780693568,0.0128602359808255,194,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0938460911692671,0.0140786885204309,582,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.221579929089136,0.0149030418911881,166,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0942301199118216,0.0153907383910619,743,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0959397304334447,0.0157163912909837,223,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.103147688590728,0.0164735023655931,444,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.150203401479046,0.0174839405982595,606,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0934804491882221,0.0181343790552149,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0953255423243597,0.0181793435566166,670,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.135641936492343,0.0194090949446856,268,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.13203144742946,0.0209565488976767,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0995017170467063,0.0218587261391071,424,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0827929004703894,0.0238726663643882,39,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0869616531436666,0.0239592996621341,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107594644506151,0.0243102075766654,574,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0837134933756408,0.0246302462398469,190,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.145981742616029,0.0255177682698073,651,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0889911814911949,0.0276411825011339,338,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0814810148583508,0.0284058605435247,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128342060208678,0.0289079230256505,29,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.107561405088043,0.029569345007221,199,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.094399461323,0.0296183927774323,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.159448336121867,0.0296859879445059,277,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.140759633479048,0.0303442527177576,67,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0913813435465767,0.0304987425350484,209,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0845827479223862,0.0311035174721856,328,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0765888414194434,0.0323992921623042,699,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0930124602965404,0.0323993677864654,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0763677906812041,0.0327999282690804,561,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0916933650126541,0.0329659318162128,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0896086188205003,0.0335374852875325,307,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.156010656818021,0.037002688690406,440,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0872243123029572,0.0381996717639676,550,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.332020459968681,0.0416790187585475,419,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0781863083668077,0.0429413720596191,251,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0955689299971943,0.0436119484545087,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.111566565274107,0.0452349400491693,334,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0705606509824871,0.0453409183848828,683,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.342054427547561,0.0471001978045113,717,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0823102448962381,0.0506248632572674,189,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.103739580710904,0.0522641008203997,346,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.126478655612729,0.0524086474983393,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.132330459161803,0.0527228794901843,302,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.121103210157802,0.05304073716439,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0902344501851275,0.0530436805333133,520,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0831409504558901,0.0533734227230731,19,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0822398438091642,0.0536009094691079,473,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0792638843594767,0.054262446487365,729,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.1264377197559,0.0543361373006926,53,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0746578978908471,0.058767002339109,253,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0783696975759208,0.06166820248086,379,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0937511636468939,0.0623141238205647,136,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0775101234028946,0.0627913631211342,697,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.109601716465631,0.0644056371848631,440,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.08788469243984,0.0650322722264458,173,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0824333188561202,0.0686679846721505,462,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.134052667837193,0.068793627966544,233,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.077583161251834,0.0693829233207629,533,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0766924146117783,0.0697662554268296,431,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.090330858395699,0.0710355119009804,616,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.13682326512231,0.0710649442321726,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0721745110608518,0.0726476434306711,696,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0841554032238193,0.0726732439469584,490,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0762743396121206,0.0730121283436582,425,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.296824819498645,0.0733859468372922,283,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0959714617594237,0.0737375458598953,103,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0740329129039708,0.0772360492347503,246,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0755054996520618,0.0774626703651653,720,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0884749787266522,0.0780786111578912,285,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.109340936619822,0.0790528572523926,599,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0805713318291442,0.0796442657809322,715,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.157023490929328,0.0797713736540853,171,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.102615656044845,0.0803025196671459,581,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.278814033261254,0.0804657710054529,680,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0642331900144999,0.0813343407073202,391,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0862065153484736,0.0817456454421126,647,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0749208755794986,0.0818673256499691,31,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0905176669293044,0.0829099409438973,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0794127745023671,0.0838761455076361,284,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.106104734123428,0.0851639442660953,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0636053074396403,0.08574855009802,438,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.20074465541061,0.0864089289364987,308,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.493156720722494,0.0868152879490294,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0719945268294418,0.0868680866289668,508,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.106077453505641,0.0877799771777725,735,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.133120730122201,0.0890323271383676,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0692924685260404,0.0905617942150387,708,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.070208952896968,0.0945863739165152,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0748871924697285,0.0958087178400107,5,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0786081093822593,0.0963991892495682,515,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.102832822436127,0.0972057936380693,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0739355966894034,0.100521144122053,223,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0703097511019458,0.101129245045562,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0677868408047733,0.103096017270398,303,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0652178404516049,0.104977488304784,609,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0651586669107829,0.108527354376123,224,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0629090498311365,0.110218280142158,721,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0985467353487396,0.111126730453781,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0665120273305915,0.113630148093535,77,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0691183043515189,0.113713273596733,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0626901453055311,0.114090336417941,411,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0664630939514767,0.114917613733746,225,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.16884839565909,0.115290369202163,325,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0582024580526479,0.115522369439634,73,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0654261498660626,0.115637579085481,27,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0681635509718859,0.117741877574029,316,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0679150617548887,0.118081270843351,36,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0633371471542425,0.118645731075334,155,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.066704772586038,0.119428087038685,521,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.069611474486859,0.120015732990828,249,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0599390484304516,0.121898226043676,87,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.432614805007501,0.122348029626588,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.187714933999114,0.124750115839537,129,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0650473253856253,0.126073497548501,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0756974309112501,0.126998263720483,653,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.061523177043726,0.129801136265862,584,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.129603684206274,0.132565497490486,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0617490567700035,0.135115940847214,412,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0748469376076602,0.13515096568002,116,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0870577988168721,0.137400472161189,754,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.269931203616956,0.137447846114955,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0683630357169584,0.137586800032642,351,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0651758820739909,0.138112637888149,445,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0575340678511027,0.138777780737226,401,pan-cancer
mRNA,CCLE,RAF265,AAC,0.103459258307811,0.139634265829622,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0791674330846274,0.142032337167332,115,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.056857684985569,0.142588510114343,198,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0636260483056901,0.143770455492634,44,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0570007697203077,0.144360374367669,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.214066940333193,0.145904599336524,16,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0602849674372094,0.149435124144287,613,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0549131284342529,0.150227530240562,583,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0927936051968167,0.151626054066859,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0603306004026129,0.151735836140555,404,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0687722293310888,0.153750734013226,52,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0504912687293511,0.154674521981577,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0724944493551825,0.1552342390893,94,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.062483403170133,0.157396201532578,446,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0697728905790355,0.157759231033018,158,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0666163504506253,0.15885386782342,169,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0948037374112036,0.159308971863166,375,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0520750373012104,0.159744416162858,265,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.131565094767985,0.159953705998615,140,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0701152112695377,0.160123002863109,289,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0688349342328004,0.16031249983234,389,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0657792258818198,0.161239691210067,424,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0681039927929239,0.164131899022069,528,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0578353841884468,0.164376415246957,274,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0708915540733167,0.16542847274399,170,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0899041094622818,0.166409486050579,150,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0645149574815112,0.167276119095086,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0595382356249252,0.167742420740013,523,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0564579646684674,0.167848030053335,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0651905869364641,0.169777123860588,428,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0550170026984011,0.171131876300825,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0562311411256596,0.17344815267105,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0548323945993653,0.17431962719467,723,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0646716152901393,0.174830924272672,607,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0501771436962958,0.177828016358657,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0570957062176885,0.180173422261186,596,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0852852546279234,0.182041682156947,580,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.18072093036677,0.18276115162173,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.137939809988952,0.182850463090509,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0630730097891157,0.184092765195136,288,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0613403806845832,0.184579102434717,16,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0789259157331402,0.184809834463697,697,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0525837980345,0.185115748159814,467,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0489358322242984,0.186776881868612,736,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0642318726354166,0.186915069416068,675,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.127431871979692,0.187942658361174,471,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0553193789488826,0.190519577001365,350,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0621358148936663,0.194555146908884,594,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0894931377268369,0.196636045624406,234,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0537905781281703,0.196936256473617,757,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0780877414371475,0.197028446509228,733,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0756186418871769,0.199593685126306,349,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.050504758107048,0.199857463043402,702,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0494269787015028,0.202010616397229,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0729717802055147,0.202335304968724,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0523056437414074,0.203404030523753,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.087466765070682,0.204678519691263,536,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.110355317320683,0.205321065655316,128,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0588104219463788,0.206633698830263,297,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0557340541379703,0.206735026293456,683,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.115033438023357,0.206952635127571,83,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0975035399764047,0.209212240677776,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0628284039455519,0.209855077850614,464,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0940883360797392,0.210415329459519,231,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0537757118971265,0.211040605637443,275,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0557618980758382,0.215241113871697,663,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.158476881480317,0.217748043288818,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0558728107101985,0.219171581488902,481,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0543190216102226,0.220948414866503,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.059130758462143,0.225833964193654,633,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0578982191198911,0.229309221641063,127,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0556717196612233,0.231178939371611,668,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0507791763265009,0.232172390835532,368,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0566043091411168,0.232456500867306,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0500054164329596,0.232638324045934,649,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0549506120988832,0.235541266685449,477,pan-cancer
