mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.196561709015815,4.5045906976288e-09,508,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.241936940940909,4.34159547177117e-06,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.150158040836663,8.63119705151542e-06,278,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.125735337922087,2.44753524177166e-05,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.140825259959033,3.48134807619614e-05,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.145461420268652,4.67804157984684e-05,701,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.146574551695604,6.69952279900267e-05,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.129982918384862,6.71652783428996e-05,211,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.134390709233732,8.85284346276377e-05,296,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.130201409340164,0.000149226204374693,66,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.130082137732204,0.000203368006618751,722,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.210938271301487,0.000227316474014261,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.127651629765703,0.000313696825059949,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.123616401604756,0.000345886132245731,243,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.121592709411568,0.000390703714798748,514,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.136811492598592,0.000412127476616303,50,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.12729466894605,0.000427077775243657,488,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.107732421271859,0.000432431967847159,1,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.124618849183433,0.00043468645035047,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.114447737984106,0.000518452872481065,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.117395242640241,0.000549688338118763,206,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.115073446037625,0.000583303651473174,379,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.112569587296779,0.000695708804038546,671,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.110742180277413,0.000697292385965874,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.123000095612257,0.000783637902390696,96,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.113575252942589,0.000833590517862054,237,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.116283444946635,0.000841214505915713,36,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.11683593677459,0.000874637276195871,381,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.111667991755205,0.000884210314644167,680,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.119573506088666,0.000902225973355671,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0925844321407093,0.00101478957698666,683,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.112233034128902,0.00104815588755305,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.110046061158925,0.001126794769153,720,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.102310419437216,0.00121642132194374,374,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.120456274369768,0.0013958624387717,428,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.118470745847557,0.00147707209803028,712,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.101350138232024,0.00164969876037062,335,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.104452725163651,0.0018409649915009,22,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.114997923206936,0.00199938266122014,623,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.135438313359825,0.00203552445126171,569,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.161133828678014,0.00208181389356504,606,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.114560069037246,0.00219682200899872,299,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.113274735719038,0.00223934731730364,112,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.158217583369629,0.0022862563876177,88,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0930434970359607,0.00232704217220264,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0971291433047569,0.00250509416417966,266,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0883860291195751,0.00278852764904964,245,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.11309636692117,0.00290358148024758,43,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.103534847081752,0.00301355485193078,44,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.105247063148556,0.00318394738992484,659,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.111043342576361,0.00327568550840048,427,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.11441082288072,0.00329568532437423,752,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.159686754306767,0.00363631545126434,367,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0949792707773671,0.00367413653921931,562,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.108700303531833,0.0038910135160154,17,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.102976325828277,0.00410298863366657,510,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0992407636821407,0.0042421559577379,79,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.102664019690852,0.00427095178594236,481,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0937818110174752,0.00431430960747872,744,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.102300052451094,0.00435106453068452,499,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.102890263988057,0.00440604003737334,727,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0864940577671148,0.00448135418740123,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0827035894759188,0.00513012632350763,711,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0959795509640115,0.00522459130386367,521,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.105773788842302,0.00538682586557711,629,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0746826388913254,0.00605539998253323,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0875270286807057,0.00606333728169834,57,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0950265431538476,0.00613018809386369,384,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0925598749701381,0.00626729786004279,189,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0869321060691703,0.0064168896732185,749,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0960899365613733,0.0067801295560017,91,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0839582986083568,0.00687427152470529,317,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0944152191796987,0.0069993766045519,290,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0998366649074059,0.00718672983764111,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.101754050943358,0.00730508336055787,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.212244023390175,0.00760510316828996,134,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.10322195976499,0.00766624650208011,145,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.101866477863923,0.007740379529969,173,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0956307786775236,0.00809910235950778,519,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.101156594578677,0.00843646832907869,116,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0807144557894071,0.00876432572838306,759,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0938582026167662,0.00890269667049623,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.094103899048811,0.00901275227213446,758,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0866634461117974,0.00928764290042336,383,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0939717663090853,0.00999918824490138,478,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0976653800502696,0.0110400231430639,732,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0955766688520273,0.011102103924163,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.143117532087693,0.0112044695146038,45,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122039384850764,0.0113237453606784,235,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0901868851963464,0.0115838161980377,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0890428473494648,0.0117964379348919,280,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.100459892084214,0.0119175021505648,113,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0939230101498424,0.0121318296636336,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0851360986392806,0.0122787134477157,275,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0808526070783033,0.0127454255931409,337,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0943830604101676,0.0129000292696002,98,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0730758806083558,0.0131807428791876,391,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0879858524887291,0.0133275457939292,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0964601831654493,0.0133531152115281,655,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0896759484140192,0.0134546399004436,16,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.101025845412082,0.013668289356359,109,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.088098496896746,0.0137831927441617,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0762675236936542,0.0142794279126983,753,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0843251080811036,0.015456433174647,283,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0850552417084044,0.0155504715187309,755,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0935265636605948,0.0155643174581621,464,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0774888307936656,0.0158262626063428,382,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0952160998050165,0.0163323376030683,293,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0839173569178439,0.0167302166406375,731,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0827425590066971,0.0169827590424886,444,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.092712302042429,0.0174920371766044,181,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0929242218255643,0.017530543580366,298,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0786457893330357,0.0180591022729506,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0910637434682499,0.0181450763100201,146,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0997250446497712,0.0191044451092326,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.180040264481435,0.0192675210061876,114,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0960567027920571,0.0196696300956229,103,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0900862688869834,0.0197488296249435,229,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0736730739128973,0.0197718355791411,354,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0730156609055902,0.0200281321891355,194,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0872945099672433,0.0203227781313196,149,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0827662602092436,0.0204693754922226,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0838823259207769,0.0204850032777424,480,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.1187614332059,0.0210866905648823,746,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.117812241645069,0.0218874554630172,603,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0723573465422525,0.022125964496476,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0847018546794062,0.0222247239518105,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0799981211680157,0.0227825124746322,344,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0861033136061944,0.0232389576695182,336,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.140717080699164,0.0236949895951167,440,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0777772600740667,0.0237217398457351,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0751623997251951,0.0238867798899776,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0734189024411364,0.0240233506427224,584,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0756391009627307,0.0245501276284303,195,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0810563670019745,0.0250105047312699,750,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0833967236348327,0.0251269555723929,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0775377216492092,0.025222056309356,619,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0885013222576326,0.0255624812534125,452,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0689392155094509,0.0264269241844623,401,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0706582443816001,0.0264356396565881,340,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0782808020711963,0.0264741557431535,386,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0770755154625287,0.0270988165702869,385,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0653929160991703,0.0274301692618819,736,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0772331177230224,0.0284062558008346,621,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0682102306866367,0.0285243225877674,271,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0831734590405416,0.0286609697532101,594,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0852085149887114,0.0290090736440308,24,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0805783036881866,0.0291221173141122,490,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0708987751354217,0.0297155061294156,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.064598959636072,0.029738704181102,398,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0737293931933782,0.030252512973217,350,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0673529595494348,0.0305982225606084,82,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0823260941515562,0.0309120400972511,657,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0704320804078123,0.031033697840674,276,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0846919625459903,0.0310654603042349,65,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.101473437393806,0.0316321917846431,684,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0747672252616896,0.0326208524807912,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.118820334366426,0.0330337788765913,271,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0699509520587027,0.0336218971861589,729,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0834168045324161,0.0338580949849361,638,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0683355438588777,0.0339188438400871,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.109288594474841,0.0339479907025139,218,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0956193485047281,0.0343896294792433,669,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.115880908390744,0.0347030568632736,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0618681645866097,0.0347484150464052,577,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0702035510693223,0.0359424947115324,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.081832269456394,0.0373827924716492,637,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0741863370897456,0.0377669854517862,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0755253597656557,0.0385430117583477,515,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.106686001342053,0.0407636333860006,217,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0784085797836525,0.0412585844869334,117,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0581684727469914,0.0421877609751491,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0733167827104469,0.0434971142256044,312,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0723873247185004,0.0437712453869431,469,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0832087705428016,0.0440784940517252,529,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0763355468724209,0.0451766962078037,192,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0685172890545552,0.0459121429577706,533,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0674547901759015,0.0472398325138738,387,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.065468784347223,0.0476220385815747,553,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0751503360196783,0.0476703759488984,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0605369053344898,0.0480481852043885,582,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.065218555674434,0.0482339134332069,365,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0762448516714233,0.048345681412268,667,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.063140145462776,0.0484284174612148,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0795668529175154,0.0489325729013593,115,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.102349421969379,0.0491631499437092,10,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0766014186071751,0.0493690579787789,20,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.060020360941364,0.0498614941300209,339,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0646408498709543,0.0523565962095207,757,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0724392492598906,0.0526115246778855,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0716715272163845,0.0536006589632897,475,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0691794615617005,0.0540445902622386,700,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0702900207296937,0.0541568872401698,297,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0717430956168895,0.0544844910053675,717,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.057876185073103,0.0549675563147777,687,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0632148142375887,0.0549949272061955,614,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0744787330476073,0.0562945351753149,673,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0688644266796485,0.0577123120596305,706,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0916725319891131,0.057725885845992,754,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0927808670185403,0.0580916167844913,49,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0878083254390289,0.0592634692819599,326,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.10329616547945,0.0594836652002827,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0790102900201232,0.0597067731447968,46,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0722868873156274,0.0609891623964728,549,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0674829327752382,0.061085543439506,525,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0657316310097919,0.0612569240875375,188,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0718674727993209,0.0613030135594583,605,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0711978883048175,0.0615144416414004,426,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.06500027761333,0.0619383166747149,423,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.060395314426349,0.0621107301325299,670,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0676765312049389,0.0622613737360611,563,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0921167975947707,0.0631036317199426,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0673812155601337,0.0632359579766455,177,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0595000334016751,0.063314756140777,570,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0694803412072588,0.0638074780958385,628,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0744987496919531,0.0641589925581086,652,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0644664460893539,0.0647238013613377,726,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0648797869740388,0.0648617021080165,686,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0690590427752949,0.0649837227038185,125,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0527107678482249,0.0655125823787896,561,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0675575365260988,0.0657531174026609,89,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0807361590501439,0.0668358788776728,191,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0650748561464159,0.0676509664121605,324,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0690932160644239,0.0690805185736655,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0705415568618243,0.0693075054543822,95,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0810933891498465,0.0694226054887926,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0650692562683447,0.0694980081448999,203,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0724142319324117,0.0699206319627868,705,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0913469535443516,0.0745638098009089,663,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0944355807700396,0.0748403755881664,600,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.201199412252516,0.0753480418021608,325,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0921472876940786,0.0763014188084179,392,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0631018896682592,0.0771004796321882,505,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0546809503655948,0.0777936901353021,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0622054221116597,0.0786616566854452,663,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0525310331702512,0.0787585642535404,190,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0573279975065083,0.0788774279648971,152,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0825354732723963,0.0791630379817801,394,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0910878378428758,0.0811001101492164,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.101918135322932,0.0824075777569762,686,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0608077215677066,0.0829724540279956,632,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0583173945271938,0.0834962504670002,322,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0772780799054999,0.0836860195185524,737,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0489544395203884,0.0847215353714395,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.084684155817926,0.0854998428596783,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0761031548728539,0.085832121055801,15,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0568162149283713,0.0859054081839168,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0557490199586035,0.0873877197943901,661,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0630269039206826,0.0885223556654928,141,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0586517211446905,0.0887990073645026,19,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0900745569415191,0.0897115249160188,535,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.053820249933384,0.0900157668302775,25,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0636932941639116,0.0913328231305473,18,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.130081870530182,0.0920855896371991,151,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.08261204536018,0.0927732105203753,259,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0565584433474892,0.0928034486964151,404,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0641852255802021,0.0938836699294429,110,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0605749456298965,0.0942337275960191,138,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0550121616200817,0.0955815263593048,666,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0836797995046345,0.0956396705800984,491,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0584836757983225,0.0959707397247113,257,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0644667753578043,0.0961871460825898,389,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0593232018036275,0.0963412185774449,311,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0554461922461885,0.0965770272344889,163,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0570235228137839,0.0969343160626478,267,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0587480285159033,0.0976162792855563,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0616539192627264,0.0977227070613161,361,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.130788965162521,0.0987287455248334,140,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0591440213315805,0.0993485640047427,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0562092233347672,0.100202255743066,425,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.058956944228437,0.10076775628906,522,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.495562712786967,0.101350738269371,526,pan-cancer
