mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.171065790861667,3.52866337572669e-07,279,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.133309246894661,0.000181371495589143,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.121558773184778,0.000866462296802189,183,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.113496561481839,0.00154108374312562,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109292048210978,0.00157027077504257,519,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.108015420959763,0.00160090078985108,284,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106805122559743,0.00247970573340735,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.105700035743179,0.00413826616387889,229,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.112453035157925,0.00423552464616711,681,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.105969349971716,0.0050394321536391,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0862859690581194,0.00620346654509398,63,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0885484341049085,0.00635659749672343,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0735401224325539,0.00647735045294527,264,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0949936025313459,0.00730260895739817,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.119851617442786,0.0075861869319542,564,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0815453027529959,0.00861937120426752,338,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0783369335247823,0.010682880329397,266,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.691660898118292,0.0127104510083139,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.176600406299283,0.0152988864789778,126,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0674442586013581,0.0153732014125962,265,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0786058812798819,0.0156885530967748,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0791752361149526,0.016560052061215,619,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.079681855396195,0.0171267948843231,47,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0907723841588023,0.0172155599668204,493,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.085881990804758,0.0182349057891958,492,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0784254740600367,0.0215921061289111,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0791450300007663,0.0222139499055538,567,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0781101156780945,0.0226754582895434,701,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.174362462960788,0.0244349902999822,471,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0821435457739295,0.0245269060251282,192,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0744871219949236,0.0253801292020726,512,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0780292910199038,0.0254030790489968,597,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0785204952451759,0.0256847896645647,479,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0782130297799881,0.0260669145958852,396,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0716217055201461,0.0264002546649317,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0671094086212542,0.0289801332143084,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0672668494214056,0.0295212947173556,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0748366566102671,0.0297212925174191,41,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0732986923536759,0.0298562153414252,441,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0788505348558693,0.0304323977920373,107,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0640918648305136,0.030482786359198,411,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.156527497192802,0.0311924410639366,83,pan-cancer
mRNA,CTRPv2,968,AAC,0.144611447642436,0.0321987126218821,9,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0796165783421572,0.0331710309480956,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.07014160696688,0.0347888516828849,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0910858717041252,0.0384821247474171,527,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.161053728538996,0.0386443456693082,108,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.08241112962835,0.0387037523684603,148,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0775785417236231,0.0392796624257991,646,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0733278138565936,0.040292488908786,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0663723897399784,0.0415872110000459,474,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0986521777731643,0.0461863255606904,643,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.071268960691065,0.0473905083664064,193,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0659220523828651,0.0474648158542258,551,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.063169711338301,0.0477334678543262,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.070077312521736,0.0479198132453915,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0694299967329927,0.0489408850301803,96,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.067800257423513,0.0504241932070568,668,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0656783905285286,0.0532417830142934,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0709436474326219,0.0564597164411647,130,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0574979961509148,0.0621684685105429,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0689483440675358,0.062724804371585,575,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0646159205829571,0.0628292853133902,16,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0672143407291895,0.0630747719202223,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0582872710178134,0.0649696632399528,303,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0655802133522127,0.0659435984004236,434,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0629390938170982,0.0665796202328922,510,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0537436870628452,0.0673724274443415,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0650391545793156,0.0687810416679512,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0558906909316476,0.0721899874230568,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0605058489154306,0.0725292935997365,557,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0568321666107152,0.0734572426913587,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0601050316004032,0.075153826161332,249,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0630021849891907,0.0758544288617402,76,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0600308063924244,0.0772078734597097,465,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0551818504038227,0.0808009141809318,209,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.219871360339235,0.0822064553036969,61,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0598796258962844,0.0834438326120286,312,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0801176593695642,0.0840513797001547,302,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0502398009216557,0.0849270376673878,198,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0602210742100021,0.0851835506023449,648,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0507982616847079,0.0858574981976672,437,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0627948404921922,0.0869205805795389,612,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0521181348797722,0.0893847817894273,155,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0573065021193113,0.0938180127638388,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.12203503416445,0.0943078553450915,68,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.068036045661237,0.0963769772375337,346,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.063167162965824,0.0966654559595047,113,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0600422685161772,0.101340308075537,528,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0559495883127258,0.102746850509693,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0453346996709093,0.102884350283295,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0569748293184213,0.103667305429745,460,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0515807982815764,0.104207479123628,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0582222055644029,0.109427601911684,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0537134121225509,0.109663685237634,252,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0472445408952318,0.114804598101841,721,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0549832886074437,0.117624346945433,525,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0562881993583192,0.117690529375017,57,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0555174767695214,0.118881473247302,196,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0583998404308451,0.12069983959322,552,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0521736205051949,0.121398956459628,462,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0495963176988406,0.122317791088196,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0526952103752481,0.126810440244513,480,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0532472044854872,0.127068146583,407,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0546075187377916,0.129272558976324,647,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0527436014675582,0.132112867402995,187,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0536605892006899,0.132164991448699,60,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0556016910088916,0.133288837214111,178,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0418376903575656,0.136462889146975,577,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0765650900822823,0.138164691700518,67,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0527536605988639,0.141860713354781,420,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0460968151588033,0.143861546934368,363,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0504828320117133,0.144119624681984,727,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0480896134901171,0.148733986938842,476,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0986562265765265,0.150257100396423,487,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0620581772375293,0.151128368549871,433,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0460143557530594,0.151159603403844,650,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0706347148932913,0.152098133307455,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.049747453397389,0.162312933364598,167,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0512753077901299,0.163284887383082,70,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0477035087785819,0.164855158327978,481,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0528473756261084,0.164926361650948,738,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.048754615539276,0.166204062610786,620,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0419751918894005,0.168659562210278,33,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0403311000912916,0.169059008873417,702,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0512411844842435,0.16918279111412,635,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0487183657964722,0.171075933824412,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0471672774614417,0.171684164372867,617,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.049937835594724,0.171862913735442,451,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.098178290177742,0.173602163474184,586,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0468869820711137,0.174996602233005,660,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0486240754312293,0.180553354720472,336,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0483903812046128,0.181112742981696,427,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0454723534869106,0.183413042062439,345,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0433717189386884,0.186442209488482,267,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0413274274154878,0.187354480244216,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0453077812800818,0.189539740339063,662,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0552041199781034,0.19104139754474,191,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0466985165318677,0.192640643089514,712,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0480803180947401,0.196981969170651,366,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0457209780755682,0.197633320463834,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0366733725113932,0.198981886432203,238,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0476140709459335,0.201801626285857,184,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0422989916894326,0.20382302712393,5,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0459039744970646,0.204701194255759,682,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0379901923698042,0.212832192984222,530,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0418688344306939,0.216606457932149,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0438580785264289,0.219642751746109,17,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0417244925826604,0.222645813312751,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0434743678088993,0.224350855841131,125,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0802614542724193,0.22888893403176,142,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0432945657447863,0.229781230332785,52,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0413902066350888,0.231388195627549,301,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0380000170570486,0.233704968045485,163,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0372536365435961,0.237843015319037,412,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.039040049996569,0.238991779055138,243,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0390612254606503,0.239338313322653,446,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0415040936556595,0.2430339289939,674,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0411917995183571,0.245309355116321,475,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0432066006830955,0.249501948020469,65,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.134033976510159,0.250302017023054,101,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0368277050640897,0.250416865103883,228,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0426522719352151,0.252907942164532,20,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0422610219110327,0.260910922010952,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0390238958246097,0.266300069759873,478,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0496000263001305,0.266678613929583,40,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0410393780807696,0.267272019615141,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0361075747284554,0.268637461014345,4,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.036283592230908,0.269973626325918,223,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0356290343430082,0.270443361285307,523,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.039395052796666,0.273214813248361,299,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0333531655910211,0.276651200512848,133,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0350639555316945,0.280510119195568,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0377560317822131,0.281053423409444,456,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0385791140037661,0.281641158934103,149,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0416600074221266,0.282059653717571,751,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0347311197318685,0.28233574044221,455,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0574871222449886,0.286312100821182,143,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0346414648704111,0.286930376700293,473,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0371247336409426,0.289167090768645,351,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0504836099455992,0.291126548934955,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.034100116030536,0.297823883559228,542,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0314466520654517,0.300263192637755,609,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0367095653663296,0.301124856988409,197,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0380337169236682,0.301974305251934,653,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0373865632004166,0.309036205882158,117,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0324230782437717,0.309054133261283,458,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0359009661280178,0.310481139645109,719,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.034100660159505,0.311699345718984,621,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0359901134405938,0.312428947823023,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0379148411388884,0.315260639689738,638,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0326714954796121,0.318214824971828,445,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0339663438925964,0.319976633732793,180,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0716156607411553,0.320098922446712,160,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0341158517254646,0.322303650975178,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0372387370717333,0.326082212080184,94,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0444548981296997,0.330364541756503,150,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0318559647989661,0.330874139146617,207,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0348827734538639,0.331805101874155,623,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0350860029199086,0.333261236595976,594,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0337375376957384,0.333388282294484,563,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0345815686263474,0.336460855429621,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0701531015414075,0.338804055807022,166,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0431297374344928,0.343023003435838,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.032900715100211,0.345441304293263,297,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0377879121550069,0.345544871606477,46,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0682436822322623,0.34977686009971,151,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0293473527736748,0.35261262079628,157,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0342723966576288,0.353932365512484,728,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0673558725557663,0.354468757964641,123,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0478119249810405,0.355736470316495,210,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.03460970090475,0.355761833372717,85,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0350189586801838,0.355933635091143,102,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0311059016022643,0.356009187915319,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0312499938422433,0.358257114266105,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0652042233512276,0.358572720525941,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0336884289985724,0.361994346675111,95,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0298927772157396,0.364337540684627,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.033508661222274,0.364495707449838,116,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0282553465952919,0.365580569236815,152,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0323927358453166,0.366738534820434,435,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0423873069241783,0.367138182857184,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0342287117255614,0.367369765709525,242,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0290671264671289,0.367469255572933,596,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0704793635400011,0.368480498097379,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.029986079263361,0.368563888108047,7,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0653715211813108,0.370728285138057,459,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0325145116721272,0.372098551774606,483,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0401959627343123,0.373835586627437,394,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0304980211756268,0.37433064907268,618,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0318907426813742,0.390752697447919,106,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0451121942593912,0.391851641516026,175,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0348577648537357,0.392665059585153,356,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0315694857938016,0.396560729230714,24,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0285787495738152,0.401585077645495,659,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0268123807571645,0.403777155316758,368,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0418362896426258,0.404833038836741,118,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0302058219185935,0.411645138689246,566,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0333048673142801,0.411869116282661,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0316273107829029,0.412739718730703,639,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0412447020042239,0.417509716164995,254,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0306254233454679,0.422867929691149,158,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0258657937880225,0.423873526202691,213,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0416324918051162,0.425807655793489,122,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0270593377913769,0.42598496929213,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.030462536485396,0.426326158756329,241,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.027465138060204,0.427431303914621,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0572191937723761,0.429589577112659,172,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0275824588498534,0.43088099040879,715,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0285645946183446,0.430886150889875,86,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.028592597467856,0.431057525200116,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0272875594741115,0.432015964895231,734,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0356295421750205,0.434019667733868,370,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0297684182856826,0.438291695781765,652,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0226386712701818,0.440076064217809,339,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0398549557668278,0.440771340576017,599,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0237310795104138,0.447677829426634,260,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0350838360932397,0.448394133581732,176,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.027607364304196,0.450502830008257,605,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0268576937463991,0.453765020321272,194,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.039129165164756,0.454569574798568,571,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0283007268409709,0.454726703333155,55,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0269552991290621,0.455209434551909,263,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0239415866671449,0.456555477100316,613,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0227785188611432,0.459178654533647,690,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0853159836299069,0.461620563044246,129,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0251133325715235,0.465754237223296,700,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0275583037141519,0.468657571795331,293,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0257976329798986,0.470503332149906,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0374981941300731,0.474072734315865,45,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0237867393439291,0.475535795440582,384,pan-cancer
