mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,0.163973905867577,1.26485589034207e-07,489,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.149121424188265,8.68583135126022e-06,3,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.132689561455046,2.53463674268619e-05,695,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.200297098261396,0.000241162991323968,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.186775520763475,0.000377040386191648,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.131597613920269,0.000927270397594049,607,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.109544817765301,0.00262293898806022,296,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0981956282850602,0.0032528131361059,253,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.100654201312297,0.00497468738591118,508,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0859382506493421,0.00602470688357533,73,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.11831657248311,0.00713050282078101,737,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0902351225787812,0.00742278782272756,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0891001129765415,0.00775036040912464,332,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0989086850083389,0.00794060388590969,183,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0940431907715312,0.00804399300802772,32,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.110811795999582,0.00836397385947403,346,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.138987266513641,0.00877314817329605,733,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.302750529801631,0.00896668167674349,129,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0895350644570943,0.00920160725678393,382,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.124608918201897,0.00946605592700632,689,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0832250341036341,0.00960819051010871,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0821913295355961,0.00972157042938022,260,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0851136257539318,0.0103076201564246,194,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0790591114238655,0.0108871638222914,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0855491958997968,0.0111006099780168,340,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0896471607134578,0.0115241300962947,246,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0914682443991909,0.01196902040377,536,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0807196459164277,0.013367537013703,556,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0877970212682044,0.0135639303141353,220,pan-cancer
mRNA,CCLE,LBW242,AAC,0.120745569466111,0.0141028235812327,417,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.138263141667273,0.0142551321606958,531,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0740302093608495,0.0145690527538764,561,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0904119081034035,0.0170171785893044,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0862585181014095,0.0171474218728346,595,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.101178019821652,0.0172322666518192,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.074035995693013,0.0177062836754133,391,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.084905737082128,0.0186350054670491,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.10826393818241,0.0187791645525803,393,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0852247195595013,0.0188765922749162,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.637385669060855,0.0191124077272381,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.123533025527388,0.019497644331214,174,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0794034867833857,0.0196579384903407,434,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0784367161165706,0.0197137150223384,421,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0758799856243404,0.019814947526688,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.077144644694778,0.0203247652006118,328,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.136145956316836,0.0205753805278485,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.353186448547912,0.0211681937601339,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0743149936965249,0.0228955298621584,251,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0782590561137376,0.0237459237550142,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0809608002683517,0.0283307487224181,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0744187711034545,0.0284726279426178,335,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0764711998718957,0.0288301965809765,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0802777216290658,0.0295675256692163,423,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0749008152269971,0.02989260287315,661,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.104023253579789,0.0302310310903068,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0770762838909091,0.0310490355747535,91,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0796203777465635,0.0316180554292687,594,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0810950015551535,0.0338350031785871,159,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0679861553196878,0.0348480540791749,569,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0706147765584699,0.0349024761519677,25,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0733694132337758,0.0370068935361855,602,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0646684968377764,0.0383015978590286,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0756674293058649,0.039578249424738,18,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0565354136253823,0.0403171239497049,264,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.069606676293819,0.0426501662942209,337,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0642562221702134,0.0428594698081342,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0975122062139102,0.0478230249514358,329,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0688743591451738,0.0479888720834534,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.110121883702257,0.0494201922747532,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0678598549724937,0.0495375178172773,279,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0711716358842741,0.050453884116436,533,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0587478416808837,0.0506460012463902,555,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.071734381967093,0.0509973823188282,193,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0693540577138897,0.0514117290888156,153,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.063715633692222,0.0529172892207997,401,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0676441811674749,0.0529313302247458,569,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0684207899927058,0.0532940876247628,563,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0695271366500484,0.0550020989322398,425,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.107060746404913,0.0559218241733696,320,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0742012530614113,0.0562949358408794,158,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0673754751456656,0.0574127414361194,195,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.196130162227262,0.0578999399324011,325,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0729016047168812,0.0617382406315184,493,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0582913552650768,0.0632563717134165,570,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.05828440630706,0.063317515784921,224,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0664746001714945,0.0654070205051463,206,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0691919541855861,0.067781472975894,285,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0841603230998569,0.0682033109720029,12,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0692651779629041,0.0696443356330206,531,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0664112326107392,0.071099774394911,601,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.129867146628321,0.0716148874604666,123,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.065103371847217,0.0718845641908255,141,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0866309484978233,0.075488254850884,268,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0652146088695673,0.0770555577295599,120,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.094673283539165,0.0784638849035156,54,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0941803520288012,0.0813480958865448,67,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0614528672510596,0.0820064439048757,660,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.218996941939704,0.0840443156082598,131,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0645563828631055,0.0847942873514871,566,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0662181109479421,0.0848674137771084,540,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0868791704097455,0.0851138928242722,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0541984661626827,0.0857901432474728,654,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0623221592302484,0.0861877079172233,634,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.054590073724664,0.0876453560777814,687,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0836643537817411,0.0877494293578389,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0581825946727428,0.0877760003494017,47,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.223731771483223,0.0888471708679534,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0610039922712662,0.089107864816417,396,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0616383084297459,0.0914409207947646,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0556878581997358,0.0916327864428971,753,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0817849768246089,0.0922130817103722,554,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.079516927324674,0.0928910891929021,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.121853259688144,0.0931932856011603,641,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0598528295500429,0.0937967856567751,322,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.056466028049848,0.0971380148589876,7,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.090967167902557,0.0974342096644435,554,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0609353647222442,0.0985505509652192,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0634174253097484,0.0987888334439614,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0575834476950325,0.0991851299461788,203,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0554855932772534,0.0994527916095157,619,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0603003116183668,0.100970259271284,644,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0779528538248674,0.101519363049105,150,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0568424088540951,0.101796322797693,708,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.056117208095823,0.103773356251338,211,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0612115043587292,0.103924621665618,419,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0915977946669625,0.104521481876018,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0458222641281531,0.105368760532836,257,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0566537115859055,0.105402405337749,647,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0603503069694608,0.105982986098426,675,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0524091167270521,0.106002248472721,247,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.078457723136628,0.106298827693914,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.054558609343446,0.106868924996342,514,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0616403958311475,0.107066518422166,230,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0552299812718877,0.107675634137275,621,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0578100228336765,0.108077771576622,525,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.276165143361787,0.108679206216261,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0594554954715063,0.11025241852974,107,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0852626112941435,0.111050075056618,147,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0573505914615097,0.11165515595723,275,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0532293784875679,0.11184929110106,267,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0738617735008567,0.112561638130061,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0576930151038696,0.112779056303072,194,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.051187127394579,0.114516937868535,582,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0602423865165146,0.115486988965468,85,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0774522849931611,0.118428438264949,742,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0874719520312847,0.11862568163303,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.118729532085232,0.118976313514592,471,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0578421058654149,0.119239420325033,537,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0558256657864751,0.120697559360427,479,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0660871337452917,0.122614554569597,291,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0537931284040136,0.125212142614063,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0852956339599439,0.126477091905298,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0485933691827183,0.126555930265237,202,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0515798061251167,0.126880639119408,453,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0722438792638506,0.126984378378886,714,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0577639612512713,0.128782853911399,470,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0534144629605377,0.129803104244411,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0474066399117038,0.13192191518338,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.053984159749968,0.133319697696004,189,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0538499974707359,0.134173977252286,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.108704269898059,0.135038139967712,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0579222528505305,0.13610006676837,94,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0806110532510176,0.136540539391913,685,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0761724958401982,0.141555166979807,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.044473325722958,0.142890994122223,699,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0795558465563962,0.144794731403029,78,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0608875317388081,0.145916996198663,439,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.053329580845889,0.147868008438071,444,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0494710760730218,0.149754098877016,462,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0412672777691523,0.152398407010553,353,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0463188196340145,0.15733120539634,613,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0505443253470323,0.157578647092243,456,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0797330766726737,0.160336838413587,361,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0493358368043465,0.161132204075536,671,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0772392523199454,0.161262428055542,746,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100482906373063,0.1638072002251,164,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0505907497478103,0.164738412803257,434,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0471629720467169,0.164986653749845,476,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0510292375736083,0.165157185717757,31,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0489724663338492,0.166499764563106,312,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.236777616181984,0.16695406510084,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0738896769012497,0.167679699738338,591,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0455214985535311,0.169107413433532,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0434962523262212,0.170726124748678,371,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0508521772882311,0.173763410587172,528,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0589058010120647,0.175271592270458,191,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0477229082020696,0.176619046443628,48,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.048721960560337,0.177537030954287,745,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0489803180904822,0.177661133297295,380,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0627029939354093,0.178540105977055,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0510620537120982,0.178633359099671,72,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.204180605902859,0.180482446616837,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0455624380301835,0.183338130888381,670,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0441016663729982,0.18450807927862,4,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0682742897379623,0.18528803638659,754,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0747485131992427,0.189048986522103,600,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0488115733051418,0.190336682807526,104,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0533549976445826,0.192112572377318,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0640892206291866,0.195845442823788,29,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0462634564614723,0.197870867382457,304,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0495185603402079,0.199141352843517,242,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0421486042251483,0.199332671465514,518,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0654299350062973,0.199764056711002,590,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.185979294927223,0.199943728881635,255,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0475174309241383,0.200306647631683,127,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0921182985432081,0.201276422342616,160,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0475220309280927,0.201308468423781,321,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.047181104542355,0.203064324884927,710,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0460251607725999,0.203225947624319,350,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0490530669236308,0.20373747505823,71,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0462859276112106,0.204434895679818,125,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0482429149608467,0.206803425944283,525,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0390578240880037,0.206850027811457,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0444876924196336,0.207138312258362,662,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0533337025035707,0.207424068663891,511,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0478719793451588,0.209095445855381,298,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0471442680225619,0.211846654758338,575,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0441183705052003,0.212325407675616,77,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0435449189541943,0.213740521846085,365,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0359393734508387,0.216441550901147,238,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0464784796510333,0.217427931881334,741,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0420253308686473,0.21783713804909,615,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0415196828511861,0.217908108110049,156,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0827626998054357,0.221119265509622,588,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0363384440105165,0.221954550846323,198,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0452525557571225,0.223246198685217,388,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0434356927310796,0.223261085675072,648,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0472300658087534,0.224037580384371,154,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0634884895846871,0.224108099869851,162,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0452831854038824,0.22473870677874,428,pan-cancer
mRNA,CCLE,L-685458,AAC,0.056962572758456,0.225623671401006,413,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0400036549697315,0.226852131788999,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0387834348202629,0.227454165742845,63,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0468614061425044,0.227555834145979,484,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0652365480883779,0.232647435218647,663,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0398856771856218,0.235576605037238,467,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0461458022100402,0.235744702522642,352,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0445808665717054,0.237079124732158,70,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0559946109953995,0.238868722864589,581,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0443890909459367,0.239143075294775,145,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.044571476905797,0.239583045173952,130,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0532959887400097,0.239978856975016,692,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0435946034280686,0.241045878258552,482,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0843701494280088,0.244534878012966,137,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0451466731451918,0.244669361266557,293,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0844072351068599,0.244860846841666,295,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0427326104327468,0.24586767947159,75,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.06483664668712,0.246564732526548,375,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0420758467768025,0.250690477838852,26,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0816902004326564,0.254815583604386,171,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0420210276203377,0.255272708736862,682,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.062523364948864,0.256039828718135,204,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0591310430067285,0.257029690699943,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0400180204492244,0.257304629889534,567,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.043828703904764,0.258367599836687,452,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0378121081164115,0.259335305127257,374,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0413693605733617,0.259349316238323,693,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0382051990887952,0.259685389627615,446,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0472878302492658,0.260679029919046,534,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.033609546498577,0.261091595689418,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0372099239339258,0.261233096401878,474,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0406071953545081,0.261255702185291,472,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0383604226456979,0.261896365500235,301,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.034963087076953,0.266251630085547,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0359801024059085,0.266776348587637,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0356122080662827,0.268234692061169,157,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0498011367693843,0.26909680111806,461,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0407294235923371,0.269782483938776,405,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0402500166714853,0.270238599041597,19,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0598379936750918,0.270844704889494,599,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0579988694895561,0.271631785224999,175,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0415775943132598,0.272958862154187,454,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0417079723534383,0.276595105705269,637,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0351646683040668,0.276674130308748,363,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0588169138180018,0.27854513653253,463,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0342379086862375,0.27873060098486,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0334835119651588,0.279336321133847,494,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0385459527640942,0.279694530754001,626,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0320350008284651,0.281055496507196,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0352509493072347,0.281734065533812,274,pan-cancer
