mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.183839158659987,4.91873414730598e-09,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.208547918871626,1.864937238588e-08,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.160349795706394,2.20149183486664e-08,577,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.199901184916177,1.95017913769786e-07,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.164631094482018,3.26153643982175e-07,562,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.190669014830447,3.91325897684133e-07,2,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.15733688592618,3.72127130975364e-06,640,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.152523608522426,4.59737130723846e-06,213,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.148728331397012,1.02850992143129e-05,207,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.167904559817251,1.37653354289968e-05,572,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.135777760815316,1.85849107321568e-05,565,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.138452457691801,2.43807747888889e-05,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.150864855944016,2.55106016574775e-05,319,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.154687525854041,2.99597823555446e-05,120,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.142147255265324,3.67978629233534e-05,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.153673060472253,4.3286995974558e-05,451,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.15009221171137,6.21342448083393e-05,104,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.131833927423148,8.55899676191019e-05,504,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.123269134356966,0.000130523639270106,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.131776973483256,0.000152149848085579,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.124120080356341,0.000182402998917546,523,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.116491819055285,0.000222387015668233,133,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.130954734599083,0.000230473729703072,727,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.133252125017922,0.000243420610075971,169,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128728736772416,0.000260904138815638,560,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.12382624303772,0.000273591205438889,453,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.131162325608657,0.000286753577245572,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.126803252837763,0.000328083566306311,522,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.123513693954945,0.000472264766833048,481,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.123018525090172,0.000495711702738233,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.134759352826562,0.000499092183498766,646,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.127035362764866,0.000595914391920592,712,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.114778839031404,0.000652935541964626,529,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.122219364612866,0.000686828668652425,351,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104094541524259,0.000739597812687522,721,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119741598622356,0.00086440101158602,563,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.138794236146818,0.000923341411805837,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.119428100911313,0.00101214165887896,96,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104451210265377,0.00107051891358057,430,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.114986689751699,0.00110970258202514,372,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.102136417724561,0.00124201871224543,690,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.107576132577877,0.00130458524835056,387,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.116850320519982,0.00134110888911149,448,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.113352592296928,0.00154991129938301,488,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111072885875025,0.00158431484469559,51,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.118524987682909,0.00176390287862747,657,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113380547742436,0.00183425233631221,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.119532442294424,0.00190152782598186,616,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.110741282815702,0.00196172357927531,16,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.101343355061674,0.00197901004550084,247,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.112134361995293,0.00208777861534952,141,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.113743660611769,0.00218294339751012,75,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.114748419521975,0.00221995478475963,426,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.094915838961083,0.00238949532928822,609,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.313960349034243,0.00239787883724866,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.111356112057196,0.00245990405072446,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.107553313903503,0.00251327592598236,480,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.142751997183589,0.00279576672088299,235,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.101004275538639,0.00289458058263266,267,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.109229170008386,0.00291666249621138,477,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.110241388185597,0.00323633077864952,135,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.109204620332065,0.00335210297520894,682,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.107703324746017,0.0035067971809035,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.103106039525615,0.00363491234334891,469,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104177056947679,0.00384900717009927,478,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.105482537231602,0.00398161465794272,674,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.34113068844814,0.00398264676284518,131,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.110835648252441,0.00398330843471654,635,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.110202954102733,0.00420997904226128,406,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.10106650224499,0.00461956763435665,662,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0979908610203332,0.00531799256339753,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0994609816923961,0.00540371523982924,625,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.12189869580158,0.00541938893206426,100,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0917169953867695,0.00556956349403324,274,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.101104831808312,0.00562495841870613,281,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.088074700456767,0.00614460715091004,371,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.107523302388623,0.0063374134695101,493,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.125870301552824,0.00644350530525892,604,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0857301283269872,0.0069700214221027,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.100759669405799,0.00725040609454184,612,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.179933602627591,0.00810200405422657,588,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0951940478540063,0.00832218919932527,515,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.101803525945512,0.00904521881384574,362,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0938996708403555,0.00923116679818785,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.253997355470484,0.00936580105551132,325,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0912740658172385,0.00943828963284953,538,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0839212678186718,0.00946939143427455,697,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0902624196550227,0.00947819089893702,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.100598734604098,0.0101995353675025,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0889188968853474,0.0102996669142909,385,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.09841112368221,0.0103896098623292,470,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0918362226982612,0.0108635154200564,408,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0799226721061868,0.0115146957587972,224,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.14061803407585,0.0115278859572778,168,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.131369403621027,0.0115508327303665,122,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0905642239208578,0.0117767659766193,13,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.183079523998775,0.0120862657530154,161,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.122292247199155,0.0124003439536148,689,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0884848434376198,0.0124297614560281,701,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0974422280087727,0.0129480274521765,102,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0936185112050156,0.0129598021612255,449,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0952350508224404,0.0131675225249797,55,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0961898072623183,0.0131946546374557,159,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0773718584929377,0.0138794103845935,33,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0874059147476537,0.0143011459611276,627,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0780501056056127,0.0144260407257398,654,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0907298877957868,0.0144478680394189,644,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.277267386129455,0.0159785583166846,101,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0858746782221728,0.0160863058714713,660,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.130907434223636,0.0173912168808464,204,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.10228451521706,0.0174902340000486,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.10044385468535,0.0176197883555751,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.105341965235111,0.0176383273281971,15,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0933528435174162,0.0177439305296111,154,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0708276106138968,0.0192410359556195,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.264524278340573,0.0197924402032019,129,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0865023066390414,0.0200270782327163,263,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0892801874132967,0.0201029137168976,181,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0879855264312157,0.0207393734309675,146,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.116172920337334,0.020749127225893,707,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0767981711771745,0.0211468511084394,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0864848911131726,0.0212714360479879,321,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0826307008852031,0.0218386127765142,297,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0993720249240282,0.0221594965087842,334,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112957303912391,0.0223262661821713,329,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.081171100387127,0.0229736805654391,706,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0831429662962161,0.0234618625152338,60,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10950181902647,0.0237656000729077,680,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.083658006955702,0.0247477034792993,520,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0700738125178181,0.0251618982786053,354,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0853797599401676,0.025220493765126,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0966262073801071,0.0259073645328449,191,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0819830086663287,0.0263497091343542,420,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0806575928340255,0.0265517366084098,648,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.121693934916267,0.0268092334068607,665,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0720420795507464,0.0272247564483177,412,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0858352065245385,0.0278015599290305,484,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0780393671889423,0.0278251578030606,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0812028064240886,0.0280851563790641,125,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.154255848563711,0.0288660599036274,128,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0782461628961909,0.0291558758706642,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0836615395181194,0.0299198966707842,184,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.123838339167594,0.0299427384583199,97,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.077092109887204,0.0311286782342846,668,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.082330087488141,0.0313939998180324,50,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0779088781880062,0.0318433125106272,396,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0807769538487328,0.0322851180449044,30,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0811974551918656,0.0324832524710601,70,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0753441973730896,0.0328964516213774,284,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0641279280873693,0.0328980390008403,198,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0822022939865815,0.0330497589871491,298,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0800264003326321,0.0333888898668443,759,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.083709529313974,0.0345140389485886,182,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0779882068465518,0.0356844809076325,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0656418812679124,0.0364170579067351,530,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.111421283701912,0.0369413534852049,571,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0876425910659687,0.0369448308883367,356,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.127097779185763,0.0371985788034447,232,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0776756890867313,0.0374331507527477,405,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0818682306030375,0.0377580936124197,170,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0808776292571554,0.0384763790794991,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.079004357746625,0.0385165352085874,95,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.072156493250908,0.0391133687016249,602,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.231201145623692,0.0394820332008888,185,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0708750873254055,0.0395075591219222,379,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0906401414717406,0.0401507205693888,544,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0764842565656699,0.0410225451281138,86,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0686523728323741,0.0412458623530007,4,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0670860248075494,0.0422131637321489,383,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.110178393860744,0.0422660112409677,210,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.074887711489199,0.0432971297720643,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0774820682372487,0.0435010294942689,24,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0834474675933411,0.0446090485352784,590,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0787157147364337,0.0448555982812931,227,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0754970474293389,0.0453271931762022,587,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0885326145990293,0.0455977580307932,737,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0690690067546289,0.0468520507548528,252,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0764009475141651,0.0469124996315332,178,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0630252855756885,0.0483105836879183,266,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0709716544372137,0.0488497375746158,626,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0737396927236396,0.0491358318043761,710,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0698399594150298,0.0513219822516438,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0738718006132237,0.0523786340219631,145,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0994076380192917,0.0524767070044753,261,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0743168876478561,0.0527472565176021,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.109480575644449,0.0534460780117293,143,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0683630547467815,0.0541977162524134,631,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0668367171187191,0.0556009683140615,386,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0737618220836802,0.0560880896469109,208,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0740682584132719,0.0563607494784875,552,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0678547650534515,0.057526286299252,177,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0623852665578829,0.06003445975432,613,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0665042747166158,0.0603631991620953,499,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0663763724644806,0.0612056630029338,618,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0944755238329586,0.0614983366076279,277,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0791828135008093,0.0617978769506411,346,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0624204261195844,0.0618816989497873,455,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0643786014546844,0.0619650284274232,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0626922596224019,0.062484622457276,474,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100725862027886,0.0643724790658076,685,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.133193891126362,0.0696067593282441,295,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0679838844584903,0.070347154949368,483,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0691291976258302,0.0709107110957788,106,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0676873979422328,0.072419496509251,395,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0690085492303258,0.0729609362229797,366,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0654482233285399,0.0731501783169308,490,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.131515777993249,0.0732936402850847,137,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0673990996191508,0.0742265548572824,605,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0581528902577767,0.0742785151216342,63,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0622972214151724,0.0765115374007232,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0586651574960414,0.0773170622144647,212,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0648822052350024,0.078298163908516,711,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0643619396347109,0.0805312739146233,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0655629491238774,0.0823130714839114,492,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0678369883113267,0.0827567657553198,638,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0652393903445069,0.0838578363708067,165,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0899480011947172,0.0840543935339175,643,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0645106584404172,0.0840807278913707,428,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0667615113545814,0.0852680984499077,447,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.070461993270932,0.0881250646959549,46,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0633874087413942,0.0887893663919775,574,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0646490091683122,0.0906808479744364,80,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0619980936301222,0.0908607249232407,595,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0803451588372706,0.0921664332662318,176,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0535030540614662,0.0925238663357615,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0688909853707238,0.0926911815732975,148,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0529882900791203,0.0948202298583847,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0633212720904426,0.0966860438761396,575,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0544905150042738,0.0980245012828288,272,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0628054235101112,0.100387262633046,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0607167117315639,0.101276026664028,119,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0580872821064677,0.102393976522354,41,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0870429714414493,0.102867294232157,147,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0598236845584645,0.103231623525866,197,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0497649611442564,0.104421809284906,411,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0619158167027115,0.104864385370943,741,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0609110381621013,0.105479296127562,482,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0697946264703227,0.106208532731268,589,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0616333045001816,0.108376254183417,540,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0595532163907737,0.109427688578291,193,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0534381676808566,0.112233633892552,221,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0808624912333763,0.112913145242624,99,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0505063698765931,0.113444426131122,74,pan-cancer
mRNA,CTRPv2,968,AAC,0.107938332920288,0.116750100335499,9,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0600446698495928,0.119230365721146,288,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0593927478544453,0.12074916481975,724,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0462117616729628,0.12592659652943,339,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0604455043905182,0.12618716428255,751,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0540756978351074,0.126589458339476,203,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0609608047826179,0.127610664677842,573,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0593021468064553,0.129555804238566,377,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.11913114227584,0.129813106380959,108,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.056013631136894,0.131138395143524,52,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0516030944063171,0.132192986108337,514,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0554129699785975,0.139781495173425,309,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0480741532994472,0.140417496470103,363,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0543581623803349,0.140482168863293,167,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.048487802208487,0.141738916841593,163,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0485448986628457,0.141974010560708,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0557533412575611,0.14699760247878,20,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0530962053385781,0.149199101302963,418,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0472095034656002,0.149885739575684,676,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.079150282136896,0.150015169999915,45,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.112388432031282,0.151733403391573,390,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0529921838062666,0.158796907687268,629,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0426358510564243,0.159418936972178,702,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0459028574612291,0.162186109920976,699,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0539556948261783,0.163227312570105,230,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0553334497782828,0.164438594025083,442,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0989818925619738,0.169297484004836,305,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0524723035513034,0.170018308298416,199,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.172731859977075,0.170074952934286,61,pan-cancer
