mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,0.269454045033514,3.11607991876715e-07,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.137948633610469,9.25981029741811e-06,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.139805733218985,2.40427310692039e-05,374,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.119621702464488,8.94081838572057e-05,494,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.83377820187229,0.000210708435889919,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.111862198114214,0.000339219380571619,711,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.122656130273606,0.000359177614303809,270,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.176593669066647,0.000887569596325434,174,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.103124973812856,0.000904913836323755,736,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.171361855001612,0.00101193199243144,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.184505126906756,0.00111914645584247,217,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.121079383638974,0.00129800184155592,80,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.101565177419321,0.00181078066133814,317,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.162778527228407,0.00188812749998287,53,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.152472806794547,0.00226301287671556,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.227363796397046,0.00233892772160513,126,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.172345618735541,0.00254164824282721,320,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0944046652862871,0.00281677401226172,687,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0980407540704753,0.0029271861364825,328,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0956767569831845,0.0033983999171569,743,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.105280919056437,0.00345857308740977,720,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.106066755381468,0.00353733308046347,296,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.103974105238006,0.0041663284813795,533,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.153584912583164,0.0043926768642998,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.106896100659954,0.00465499762546258,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.155641215614538,0.00521743262859886,735,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0931310624064661,0.00539522149485446,749,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.109313094976172,0.00541214164740104,442,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0935182565096137,0.00559915040581705,25,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.145126964602961,0.00571713764615351,507,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.158870470757431,0.00581889480408429,600,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.095558914268527,0.00730692592048986,322,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0865303829690594,0.00744196224017331,569,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0798070667645038,0.00782228570869805,561,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.129390717528667,0.00875204523307304,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0843515458586112,0.00935790406699496,163,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0773667483156451,0.00937905879985412,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.081711953524046,0.0103461339234928,558,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0860994726123736,0.0115207073976137,335,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0963490813470385,0.012415357831684,377,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0894335948390253,0.0132270807658137,278,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0841054413180003,0.0134988718863541,337,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0870470523513013,0.0136544275810932,706,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.150444501626313,0.0143427246433272,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.133197538889392,0.0148137621191139,685,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.087408139137742,0.0150622724872788,350,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0767310889603664,0.0169374529517881,582,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.081731278016187,0.0172408779591785,214,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.134005565810066,0.0172511452443903,11,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.139823115036364,0.0175184707338597,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0861418567396434,0.0179973756231297,26,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.111782561834821,0.0186160469991178,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0842717542368731,0.0227014304782601,44,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0791610315231555,0.0234484561432508,647,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0836671726926773,0.0240305429071795,43,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.070877826643759,0.0255308361180358,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0767179379247067,0.0262816580382802,744,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0750073384188003,0.0279425414364434,584,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0689460406437947,0.0284891122674732,202,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0822362532132361,0.0288959545396147,229,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0949970933142038,0.0300857528656798,433,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.069852151971613,0.0301168940906184,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.110284036762825,0.0320185567665844,99,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0786401293822539,0.032253165126748,18,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.129907467545778,0.0332141462449641,367,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0713442846319118,0.0349859826964141,301,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0644260966850918,0.0365875747090233,39,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.105274546982166,0.0376142469921451,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.067506187292435,0.038383367595122,401,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.333706836385655,0.0387602685741676,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.117265650053966,0.0404702623013406,143,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0757929225066524,0.0406072615435028,710,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.085352197545582,0.0419259620764851,590,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.150082129813987,0.0435346723177223,83,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.06332509694368,0.0453352079175915,34,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.106925711586229,0.0463085092215906,359,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0620318261629016,0.0468679455009699,438,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0615285090170702,0.0469413303952626,391,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0643767882657995,0.0483456945028087,402,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.15734273498077,0.0502881837691887,471,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.101425723699318,0.0518337003009233,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0679638824726563,0.0585156710653912,307,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0701109845741277,0.0594577537886268,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0728056251832886,0.0596468777356384,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0589727311072833,0.0598526727532737,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0625002867427068,0.0615528868436312,340,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0685182105524982,0.0616632979424459,444,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112435442879976,0.0619347136909801,78,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.10933728899434,0.0632774416408065,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0704399284594594,0.0633031864472014,79,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0613051017508618,0.0639633070001804,253,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0590831544379344,0.0654285637588364,583,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0607307958282814,0.0672455963640496,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0929152730249143,0.0680198679753652,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.100716095361162,0.0692165471863921,204,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0671486771453156,0.0715220164781148,492,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0634132699507511,0.076913029239607,195,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102244595856814,0.0777585927080047,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0947782501557488,0.08152108678116,733,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0546300652501642,0.0845580909490323,338,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.090720290855904,0.0851691860504121,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0952155640121565,0.0859692524006408,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.106147055082041,0.0878487797739853,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.212876572383799,0.087977917378736,131,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.100384489365509,0.0902964523169699,399,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0650609266842456,0.0906622670081167,750,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0685302511300316,0.0907564154348788,103,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0482715541058058,0.0908780985914755,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.097726000558929,0.0931714424191152,239,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0553276476353895,0.0935727075501628,213,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0606367047364437,0.094793081102543,713,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0544341647280642,0.0959822278572801,753,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0546036198008318,0.0965807585439179,58,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.102384870194509,0.0968019602803754,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0762471126207303,0.0982951580360871,234,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0574885689540545,0.0997210239071842,560,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.055759104685069,0.101701858756767,156,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0531686779112257,0.101775958760657,247,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0588624379383868,0.103250729403111,608,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0637519752704641,0.103968838424841,638,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0898208406675015,0.104565558190622,665,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.225138598814533,0.105552935949534,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0559122546864146,0.107683743215703,752,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.123165699900629,0.108118134684127,140,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0555200528136011,0.108741929529014,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0603006287653965,0.108901951930916,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0552227511667611,0.112260425411701,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0601365087794358,0.11252759235887,110,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0599427063921433,0.114916910242745,181,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.115894205323005,0.116472258545489,124,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0456607760249839,0.116598184752737,238,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0617041218027063,0.11683592112313,738,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0570068515884391,0.11769304457256,521,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0550304359410116,0.118063447118564,617,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.112866739270072,0.124956524051322,658,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0873425538466727,0.125291336718683,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0557934046904461,0.128501047542817,644,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0493103681095459,0.129881565926644,518,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.193498049835535,0.131754606223192,656,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0571039096625544,0.135249727081463,646,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0537452615689846,0.137070224314143,141,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.055636156880948,0.138245826459175,457,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0478335201248963,0.139541001044656,251,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0567724746046482,0.139616586812924,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0492228488006405,0.139623415603675,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.048902279121154,0.14160217455163,474,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0529735047346388,0.142700705586017,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0507183241280612,0.145232289169385,496,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0493008723277264,0.146678680555248,670,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0547032401946305,0.148828288198843,24,pan-cancer
mRNA,CTRPv2,968,AAC,0.100245966837366,0.150016856674832,9,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0782957350209403,0.152885676031562,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.101200060590688,0.153189392047026,111,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0794191407712581,0.157136460452384,746,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0511700141440362,0.159917015038082,514,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0660491542279417,0.161945710237585,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0487468740730571,0.162604342469987,42,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.078891234422249,0.163301566303963,554,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0501855215864679,0.165325542901297,475,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0506520227016056,0.165727609196897,547,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0780510976138356,0.166535903920345,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0519475428769527,0.167266092753021,691,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0717151593126361,0.169689865818227,643,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0488828683285571,0.172460913737328,745,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0785884315197276,0.172761075820818,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0512997190775606,0.173759420553835,324,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0402907232768278,0.174203690971407,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0477530210590712,0.174643374926375,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.045172607672471,0.175321303222157,542,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.038780579557335,0.17598736678557,577,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0500748634624995,0.178801009152182,192,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0411465453142589,0.183397033948253,688,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.159845052096351,0.186161963232093,101,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0415610245753335,0.188193884441102,654,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.079090770170532,0.18961480320975,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0484200599612487,0.191487142150461,290,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0526044724691525,0.19160544413056,607,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0488783461500083,0.192359065293645,342,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0476952059712691,0.19587401968624,601,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0440829230598719,0.198147445819835,89,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0474767506105477,0.199096750787427,36,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0951788071723988,0.199119151602006,295,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0444370482225715,0.199381322135589,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0414755015008616,0.203125890579408,87,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0627065350610445,0.203853354671363,581,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0468173908143385,0.204187001770996,511,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0437433756057625,0.205337977647601,615,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0459480350869673,0.206427708309156,76,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0476136338311823,0.208556100673917,130,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.207965271898716,0.208605253739382,630,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0646027941466901,0.209431461192412,684,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0609330107028958,0.209886522692238,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0596067556714633,0.214822279778673,756,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0437494711891844,0.214855156021112,671,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0440120135952946,0.215225851285879,90,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.043467356404184,0.216146497164338,41,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0425530218576048,0.220841610318551,659,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0451939304682651,0.2216893834302,388,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0420603692056012,0.22360262346774,37,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0452503849455904,0.224566199559515,559,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0449322018982394,0.224793883118564,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0380963987287161,0.224853915663694,565,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0450613332993661,0.225325127620137,321,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0423930997248342,0.229939777465153,220,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0444446963249623,0.233763228203756,183,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0441753905369029,0.235255950594452,381,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0389197682970324,0.238142452786204,455,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0401383765911179,0.241348295331985,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0392149590759161,0.246330669735292,696,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0634692013298203,0.249393267306851,590,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.187317415208346,0.250075286965427,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.041416498412487,0.251819920486449,719,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0557461277402,0.254884045700879,569,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0657276379582683,0.255211306157811,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.042218740424642,0.255772581660865,684,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0389001959455438,0.257126185350048,344,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0424643485232363,0.257315148818298,280,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0630220993347334,0.259883929848679,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0769263616524384,0.260082494418554,236,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0463107524185311,0.265826661871426,346,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0396425591737683,0.266359206844093,597,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0410186860703069,0.267583170251323,336,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0431671042805389,0.26853648412277,652,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.193597815700048,0.273680687693297,600,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0607849622394822,0.273919819636604,548,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0414665845717443,0.274904808473158,179,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0367595802916133,0.275147994048581,421,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0352417632300463,0.27611329389914,556,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0813666807652153,0.276682612044681,459,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0413529661120486,0.278547312238915,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.081085929130801,0.279678402112464,641,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0359774310515919,0.2801060170132,467,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0336522552139201,0.284476929602446,555,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.150397796058261,0.28533767908547,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0782068768723315,0.28863378069101,171,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0565923714001756,0.290801083783299,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.031722503358903,0.291532524391142,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0401953307321968,0.292884605169356,642,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.163729503766186,0.293792261163753,16,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0370777502888537,0.294024294897359,404,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0408170345162301,0.294057174482638,113,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.057205320896338,0.294510341935623,67,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0396763669047688,0.297143445648864,20,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0329910195612727,0.298067261604338,430,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0391354897992904,0.299415694100142,145,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0363174002632163,0.300276851925766,177,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0597122039112818,0.300728029760167,580,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0394633805585447,0.302791139407714,230,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0378566044042135,0.305392367005126,17,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0371505377128119,0.307021149238087,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.058246273957778,0.310504019464733,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0337126969531863,0.31087992925305,4,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0374140269016367,0.313804001734902,482,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0372918090701527,0.316655845298555,632,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0575931043157621,0.316788870000148,531,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0523688975148991,0.317038162332618,554,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0370664960999848,0.317490133691316,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0320778692977907,0.320272009624231,209,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0557354270549509,0.321395843302034,603,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0364833051869815,0.322299915574923,405,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0372223771566181,0.322764454626061,288,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0356312023004664,0.323418816128902,169,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0372965238566317,0.324144027407565,222,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0384287084306809,0.325463616146692,751,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0367312455609048,0.326047062892855,445,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0371271430347339,0.326845689167804,106,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0378434430933716,0.326859945675645,242,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0371900340169611,0.326895623040216,611,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0530032473332992,0.327429967336763,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0374363812275806,0.328542536623865,572,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0329836175890567,0.329466822058959,723,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0558410506288759,0.329556925562308,606,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0347941128651325,0.333015050408527,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0326870221980977,0.333425123057825,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0342177840718433,0.333525860206003,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0347762675217459,0.336372663085659,634,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0362615210385868,0.337358745803371,540,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.036689782661414,0.339099026228857,645,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0664571778700044,0.340232358593364,588,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0324039171047689,0.340265259108191,726,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0347644878637126,0.343425461889778,299,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0320500429056249,0.343444283583063,640,pan-cancer
