mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,etoposide,AAC,-0.158307839451134,3.97550745404367e-06,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.138369782355331,8.83010312801455e-06,253,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.136303507235001,8.88886672429591e-06,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.131706687529176,1.73226521269461e-05,87,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.117064492831765,4.84994942256432e-05,494,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.138489851941552,5.79043546184215e-05,243,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.136562982002793,7.59190722688453e-05,381,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.135815518482915,9.85107966960644e-05,691,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.119027735433607,0.000143946768611082,374,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.10844011342474,0.000491333634501608,328,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.120923374101971,0.000585660965999404,557,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.118344704279016,0.000649437376849698,445,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.130934190873064,0.000687781029266712,179,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.115313702165504,0.000805210281746929,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.114099970910783,0.000867526926247333,283,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.118378872130224,0.000947223603502691,662,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.105189285147898,0.00102074135847222,670,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0985135141435521,0.00116682971646225,298,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.113593607475799,0.00134644705966893,659,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.11028768132568,0.00165179842061758,249,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0909797216300906,0.00189749464584506,245,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.108556141541113,0.00219155366070736,409,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.1068094052836,0.00223824787669716,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.105092817542722,0.00252269134501044,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.100537652730318,0.00268203276866872,416,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.10284905379326,0.00288959375379003,722,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.103737776424482,0.00306661807567852,324,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10395757785178,0.00349501895032323,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.111564735758267,0.00370250808066675,549,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.101308576293881,0.00395883324664813,84,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0801973697966968,0.00465022805838298,699,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.127427787488391,0.00470968713015621,461,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0815285159172189,0.00508229075723349,39,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0902329676975099,0.00510411471908487,584,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.108128596215377,0.00587140767183479,638,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.103707683444985,0.0065198239289456,2,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0997089862435917,0.00719701926354597,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.079405706594526,0.00727464977991649,190,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.103866614826502,0.0073884568007187,540,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0902141811535686,0.00768239899804554,514,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0885151349151869,0.008421136485985,466,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0875547158140796,0.00846600429519533,671,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0775969489475194,0.00847674406106221,649,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.079818871411575,0.00945255605295085,402,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0852726107361379,0.0096246161504656,647,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.138387851823024,0.00993587288491389,399,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0792518510672461,0.0101636931894865,753,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0843637624647243,0.0102722451102435,496,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0742700881187382,0.0103629479794429,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.111765916992997,0.0106946776806451,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.117396552713351,0.0110760524786805,234,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0825566491728117,0.0111042683687343,744,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.100762812986686,0.011282954216829,241,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.129406583878392,0.01151971196869,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0833910543090915,0.0116855567026035,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0884667825603708,0.0118088824280576,507,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0964646893012537,0.0120839695299075,288,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0746898762665232,0.0124490659998032,34,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0965175729239002,0.0124774803226266,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0898732354726502,0.0129741086517752,48,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0798669249617146,0.0130555714208318,337,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.08868401679082,0.013167140155256,538,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0736138383489623,0.0133136561089118,202,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0818786183824392,0.0136052379447449,225,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0757634240863281,0.0138726823692433,743,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0917216421372141,0.0141316807497265,314,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0927229188836718,0.0144250403045075,395,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0886198241182716,0.0145219210293194,625,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0914741616375346,0.0152282420162392,574,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0774813104007503,0.0157026164335044,690,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0883753308072416,0.015779360050666,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.181791601694425,0.0162064969792715,108,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.093327745720523,0.0162135883862121,347,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.130454850778812,0.0168567315995653,54,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0918862849080604,0.0171434352199475,201,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0900064402251222,0.0171472809821013,427,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0747423956282233,0.0173111622160527,467,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.082971856711009,0.0177612200797973,344,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0866729048901841,0.0181341998617913,758,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.132001054613625,0.018735513801008,204,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.107213285447349,0.0192306807068942,694,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0824992269179561,0.0193978102130829,279,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0837716124079289,0.0197650310653492,627,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0792166536078319,0.0199552586905082,275,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0755416771439959,0.0199558764849334,338,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0838804282106629,0.0201323899130336,734,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0799254567528866,0.0202614513158092,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0760460201547292,0.0208042327582951,708,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0678953137215799,0.0211593506640955,398,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0845108183418215,0.0229342696508153,167,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0769881969893119,0.0229348414179393,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.089147347470352,0.0242561528897577,485,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0849633975171803,0.0258483765840528,528,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0713507186071332,0.0271540066429252,276,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0666263816745362,0.0282476232472971,290,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.123386387712122,0.0286858944291578,665,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0838716227209932,0.0290538878473797,184,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.069287194167785,0.0298011959441723,609,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.081731945097658,0.0303708549045536,8,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0733786991875555,0.0311846178955349,608,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0764312055424074,0.0316206548843487,631,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0787675616291432,0.0316517665562229,620,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0812718585180838,0.0317467701109411,413,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0770165453431447,0.0330515744208444,622,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0751567685315406,0.0332389877430265,345,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0718516396589057,0.0335679875593027,523,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0782169812590506,0.0341224255361386,490,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0680401169953133,0.0342549358785742,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0650913051653498,0.0343815763349457,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0708449498683875,0.0353408591433172,195,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0677987152420735,0.036191273438903,74,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0754762375562473,0.0365046716291684,645,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0783332711151258,0.0372503757427407,405,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0689235591639398,0.0372966684967987,509,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.11811958296755,0.0376526361110686,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.066805157393964,0.0376775238716947,27,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0768548056058105,0.0377796358817367,595,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0715546394112409,0.0391065456593895,384,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0735788135595453,0.039713974250397,522,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0718253882443604,0.0400867779307944,252,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0733024102681212,0.0403042249567147,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0736646024382065,0.0426921232850645,626,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.155097185168823,0.0431031042416958,586,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.153968158205617,0.0436984569104161,161,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0665379848630214,0.044272066760868,458,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0745794670217973,0.0450263269545148,434,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0672484935335835,0.0453427360945045,431,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0652942572455467,0.0454431692983846,37,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0899066643969033,0.0464328025266885,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0594710305363932,0.0465290972348992,687,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0629410772966781,0.0466022061786193,749,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114745187705556,0.0469169225861128,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0771848789076688,0.0471623490124602,616,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.102480487209151,0.048003574265389,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0669485662667776,0.0508498296531234,474,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.066182143076629,0.0509403129140966,521,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0916931619533487,0.0513561612399135,714,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0710496097684178,0.0518155147025126,408,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0744080300112516,0.0524195532640446,173,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0713966830439623,0.05255251176492,475,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0892725943820743,0.0533648760821701,12,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0665861758510714,0.0536521026767324,421,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0677961384341017,0.0545153541874027,621,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0575914855864001,0.0548821407679224,259,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.145758498847386,0.0559178580614657,124,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0684276271371991,0.0567640769261149,510,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0997637601324456,0.0569015430727989,122,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0629995173665844,0.0569797369047936,63,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0725686133312263,0.0571882908371536,357,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0752241089845476,0.0587733384581625,493,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0912843132624568,0.0589298167901814,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0600989592015726,0.0605448320918048,266,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0684761955828121,0.0606961245308498,187,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0679596119700197,0.0609717691547319,16,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0584801527683018,0.0613374483720558,721,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0714696894468795,0.0622013871292085,667,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0681722726289279,0.0623789452400675,525,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.066970941652931,0.0627415421413362,624,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0729250494369497,0.0650536230563276,352,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0493398533301608,0.0674575436526287,353,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0561054669648325,0.0683583024275664,401,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.519021655031384,0.0691368511080283,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0652238151116013,0.071479591932659,312,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0552637721484244,0.0716935251876781,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0668541499901788,0.0720979466017963,628,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0580018754621771,0.0725481802157019,654,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0695882194820948,0.0732706675287035,376,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.272629975161405,0.0745838635928466,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0745546749750769,0.0755457019162976,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0826752576750699,0.076215291572699,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0691914500494312,0.0772328967683642,572,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.324368255987319,0.0773830009458137,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0579591783419436,0.0778367454615945,412,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0619549131636518,0.0779327852517286,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0886390070983864,0.081447471605703,735,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.236438416861287,0.0814521242652436,61,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0638749973826171,0.0816111065661307,515,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0509146000402629,0.0826845237063798,736,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.214960343191341,0.0843826076540246,211,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0655479141403077,0.0859114984400598,559,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0486417894675994,0.086308834957004,561,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.129889136633753,0.0879900087600813,83,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0517829661915271,0.0889052657240841,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0594229451833607,0.089910143145287,755,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0543697067093423,0.0913710388650648,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0556481719593402,0.0914567756372271,303,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.063375604605143,0.0915090545007897,52,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0630650171671187,0.0919110423281442,194,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0973283305848102,0.0920933083659941,97,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0566892669998339,0.0924962828315003,403,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0637567379284377,0.0934132810128718,30,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0545871299957286,0.0934938527910163,365,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0866732090311108,0.0940291748680767,261,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.053154324686611,0.0962288073065711,696,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0840375495538716,0.0972152656898804,233,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0657256155314634,0.097765213104133,705,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0502499825646762,0.100519889873342,251,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0583259032405543,0.101152670767201,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.061490422065152,0.101562362780498,75,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0479612960484386,0.101628316903413,73,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0614700379939798,0.101912361766351,299,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0751277271916558,0.104097065181091,326,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0631832670728421,0.105628470651243,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0450615168173267,0.108633838117749,555,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0606595407203848,0.108949000302194,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0624698120549008,0.109741036140552,65,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0881859350836376,0.111725825256579,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0528460809413055,0.112253120784221,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.170626487290119,0.112466008033681,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0539803375952719,0.112557244783583,221,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.053220735936074,0.11533729242285,504,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0555595832561609,0.116420918626269,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0604404916877118,0.118245584855623,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0551278887542557,0.118634995864395,81,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0543118323773966,0.118717885791864,601,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.049548525710786,0.119449473655635,434,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0536100233853806,0.120186922348138,547,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0694961224516519,0.120574638326865,413,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0544281886580333,0.121768730748394,632,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0715582453139169,0.12298444352087,554,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.261585709752825,0.12373986543657,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0533298753752081,0.123982041762262,446,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0586967398627108,0.124087968931084,633,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0511096360212353,0.124885108739098,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0591016217056983,0.125053346339128,406,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0741410364678383,0.125129524486099,176,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.057891449304993,0.125971961148745,336,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0686168874121201,0.126130566814492,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0607483990126028,0.126657510424317,362,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0571887359546848,0.128242603305803,120,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.10706376037714,0.128541566194587,142,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0564540180996082,0.128701025142322,125,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0598738339482393,0.12957679059645,102,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0592706649677657,0.129970336336184,55,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0714139970208874,0.130072281610865,302,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0537363186852247,0.130970651152516,180,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0746399990055775,0.131925325711745,733,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0513679964119946,0.133860378720963,206,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0482960608969726,0.135315932737373,152,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0871242723875191,0.135963211341412,139,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0629003093542821,0.136739291539943,534,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0454398612899127,0.137082582744226,759,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0491087839441861,0.137517835939888,157,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0507427482629878,0.13775556895978,205,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0470306732831406,0.139695790573075,530,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0693752120118107,0.139756130788973,370,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0481261564261926,0.140803365342484,214,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0485113732521171,0.143276889106803,163,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0528082292690118,0.143364813002043,617,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.055914036445942,0.144307916621365,605,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0529507278362852,0.145428858789301,715,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0596955935491765,0.145997752891183,148,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0464161109240465,0.146441200959623,301,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0518471433524492,0.147875486646924,203,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0491616471308844,0.148354688276136,473,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.188551668244808,0.149637109859208,131,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.106084968961187,0.149711917403039,128,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0544117631368016,0.149924227235517,321,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0500609124329543,0.150859254461149,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0479383405513358,0.152064128657296,307,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0540146471697773,0.152120249129786,98,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0448173539663342,0.152191976597897,332,pan-cancer
mRNA,FIMM,MS-275,AAC,0.193215010950178,0.153636279389422,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0523202402018647,0.15556263417619,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0507555231496561,0.156194869265157,469,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.046077449475723,0.158092251973832,729,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.242093584450296,0.159035228215256,592,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0510388228796884,0.159521456991604,488,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0466405057793988,0.161761298181482,383,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0481372385598081,0.162129155461427,388,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0464120268493379,0.162888311178996,220,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0529591745213916,0.164912088233806,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0500333953568003,0.166508016162427,706,pan-cancer
