mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.185376142623898,4.89067123282297e-08,723,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.13803193253908,3.34531615583861e-05,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.153606351885758,4.60720834228585e-05,357,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.14392465974212,7.91610629674439e-05,620,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.127197408919574,0.000176660018780023,207,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.132083783608625,0.000213306382096353,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.128823793247725,0.000409161631519428,96,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.131081498774218,0.000494889078508017,336,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.109413297636343,0.000522093383142748,398,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.128398704151252,0.000531190293250591,418,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.119156840238584,0.000648794601665793,37,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.121601204222695,0.000732622902457774,312,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.121308220989254,0.000843779492526204,626,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.178603932087435,0.000877550617123685,606,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.120310229228563,0.000944981722655283,56,pan-cancer
mRNA,FIMM,ATRA,AAC,0.553638483986162,0.00110754078014213,42,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.166454876435669,0.00118733451352128,118,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.118170164058121,0.00148096230978681,17,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.593424906615387,0.00182282922518662,592,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.114849123268589,0.00188766280870723,628,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.103898605663651,0.00193098582750013,523,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.114926095755465,0.001982354883815,686,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.165346214475536,0.00201793147785808,392,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.146352475432924,0.00208128200317697,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.108667978718391,0.00224884868534377,538,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.161363953799307,0.00244723957334008,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.150848247590294,0.00253021725929457,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.111120727711265,0.00267299670346122,477,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109902738276094,0.00277032241060281,169,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.152566900988101,0.00318110672060135,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.156633190991271,0.00324053913904276,591,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.171720115870895,0.00390876806198465,367,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.107559927236314,0.00400746926190611,623,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.103465552512703,0.00434270410388845,515,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.10226159016943,0.00470037793783444,16,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.726170313875976,0.00494323304776198,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100575255107924,0.00499893093405511,701,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.563130384826789,0.00501834560949256,56,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.15375535059711,0.005148826380783,239,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.150036473451717,0.0052423379394525,217,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0961510776655993,0.00529114695758073,5,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.135314977430296,0.00533014352360581,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.130918229459932,0.0055617517785719,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0895321717377845,0.0059702340094189,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0971323039014414,0.00597878640211691,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.142964943211065,0.00598823015623645,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.102242096118948,0.00599394863231621,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0963195940062614,0.00619281276524432,557,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0979773235456357,0.00645074226515055,622,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.117678702063589,0.0070714816194825,15,pan-cancer
mRNA,CCLE,TKI258,AAC,0.138914667252487,0.00725051455074978,694,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0983178544844899,0.0073679294382302,478,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0862277453444848,0.00797175846567559,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0806103819303164,0.0079897934526522,699,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0949004429345831,0.00849395349451102,624,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0990097686015354,0.00863755853129851,632,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0920403703226405,0.00866043271998199,708,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0864610080966238,0.00912284086699012,509,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.093008661258434,0.00913741218464633,28,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.129212298381457,0.00947067250681422,754,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.138793019388675,0.00982913704613083,88,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.135255637246103,0.010163855261951,53,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0910998430612557,0.0123013524480682,514,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0876670342719197,0.0132980714822753,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.120413874854484,0.0137301192234669,235,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.138699587776391,0.0138197252720762,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0918723743148717,0.0145565751767757,18,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.123157569397453,0.0145634560064126,440,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0794216983743003,0.0148833886746991,432,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.087552994616406,0.0151390573855438,627,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0864280328729323,0.0154312403377106,372,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0799115851757011,0.0154582364707744,87,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0867153646148023,0.0155375335152351,618,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.431113427659944,0.0161830669017355,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0917691719257635,0.0173065567057908,484,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0821696365720033,0.0175240754968098,243,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0781365133318607,0.0175532424333857,303,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0800211312052179,0.0179471855116827,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0844914206881664,0.0184338055862237,734,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0842919451985796,0.0198135889081617,625,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0732676151837911,0.0198797621734007,245,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0871606437918799,0.0200244397118544,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.07699229575461,0.0212604152316215,228,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0797451415274374,0.0223512783421715,744,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.117133777304129,0.0224649135996079,21,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0688234667704464,0.022818741827156,290,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.120268866582628,0.0228709824347275,147,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.082344125307383,0.0237969780271827,296,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.121799830305353,0.0239678980137644,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0830366442989816,0.0244148699933316,112,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0736704235786356,0.0245372350321168,759,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0873566133920818,0.0261007158731451,300,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0775113164100241,0.0269748874696833,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0697220968402754,0.0271266388965331,609,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.120253731091351,0.027633456061461,255,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0758388035677613,0.0283892089594405,661,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0766722282095979,0.0285674926012498,666,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.081792361945049,0.0286816045120208,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0828553663009278,0.0287395733037917,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.106683308719074,0.0288931965541598,329,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0824911191270816,0.0292598922228845,110,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0788711525588825,0.0293432792611074,278,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0837666280324159,0.0296060925712579,50,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0721577346472552,0.0300063072184617,383,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0701848161284203,0.0301609092076595,430,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0782790370323498,0.0311793551861571,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0718108089824242,0.031542386484585,274,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0701222738268157,0.0340301621331043,247,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0759910025593475,0.0342964533855466,727,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.106637241567826,0.0347595215693241,585,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.112039701073463,0.0349518691512978,603,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0696658204486605,0.0352708077941448,225,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0797349147560214,0.0354438121689916,183,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.111264957810865,0.0375876835852486,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0875436944835576,0.0380041367115536,511,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.075878442282557,0.0399265665105073,475,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0795124302503383,0.0407579932434929,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0717317351234286,0.0414637141405938,621,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0770756824138127,0.0426403915101907,104,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0803235008079629,0.0444466187657501,493,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.102261702153123,0.0448022959406121,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0653533679900453,0.0462121734330492,157,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0761668617094431,0.0466782179938481,645,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.072112337110475,0.0469404872356144,693,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0747571737258679,0.04757757832838,86,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.07605163806511,0.0486825936976641,454,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0706110858846895,0.0487060822216057,662,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0692260514693708,0.0489726658336704,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0751154046370838,0.0490676081291355,528,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0593205609934084,0.0502901401514133,198,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0698445897649051,0.0510302798989848,48,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0753905882432663,0.051064202497807,470,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0743156425913015,0.0518353125329882,184,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.100798318673282,0.0534370095425512,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.103200026729011,0.0535222025316835,11,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0699221047859908,0.0548341944544965,297,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0615516351565297,0.0558543627837685,654,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0686471932244695,0.0558583460407268,660,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0735798799713637,0.056312879982936,616,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0660795879070479,0.0574464214129933,551,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.369162818056472,0.0578288941423092,536,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0682036865616395,0.0589549977091382,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0571542968621717,0.0605679489946325,339,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0998995640241112,0.0607828908888205,218,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.136071317788643,0.0619504284620629,487,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.059633768818337,0.0620522036708516,565,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0576749459774745,0.0629052496699395,494,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0955126144715487,0.0634792236484056,643,pan-cancer
mRNA,CCLE,RAF265,AAC,0.102270588028693,0.064374708376961,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0688121860365954,0.0667339337972488,537,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.10001847260312,0.067620719749299,548,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0693027310667755,0.0691767406047316,419,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0594215278574533,0.0699641638765607,562,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0664605493003491,0.0701085429077204,525,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0980053251202452,0.0704158111562808,45,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.33365724300413,0.0707499572308194,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0643875908467431,0.0716389864692442,404,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0607226790404475,0.074360185564146,542,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.065551142873471,0.0757180245315348,424,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0630527698189753,0.0777378779604301,522,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0655861186084964,0.0780257152348839,520,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0908067124836793,0.0781229144641546,733,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0646996130287741,0.0793164723082827,595,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.057039189267803,0.0797737725806292,750,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0602467561714266,0.0801550351563155,670,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0898564794605071,0.081232534766465,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0631470468249682,0.0817186808316006,187,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0587853686949975,0.0819173332717264,474,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0557359247677423,0.0819640563437121,687,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0561041130869396,0.0826408251072871,371,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0634285169249193,0.0829757910023847,19,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0594890176281069,0.0842230710895452,335,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0934247470065071,0.0845566013145838,531,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0610338189603448,0.0846595464811327,602,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0687393823434597,0.0848943204261067,170,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0913360136088552,0.0862796358236201,231,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0629318656934578,0.0880958578545858,197,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0560410444354248,0.0891344691843262,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0548542696055186,0.0893292727616851,152,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0537335895195406,0.0894807749761073,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0910013480736385,0.0904628947507779,67,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0493286275980431,0.0917017522893181,577,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0563363451225498,0.0925010440450996,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0610056339544004,0.0927933979925501,508,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.064201144767238,0.0947464516439345,741,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0906414820056101,0.0953881216649069,580,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0621781477781529,0.0979173555324764,586,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0917021449334477,0.0979597228326206,361,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.068623363860878,0.101204617852094,148,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0635064358242178,0.101870106408026,208,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0891939197617218,0.102219722113886,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0518792320627412,0.103359954905557,133,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0586509302566772,0.104144795308326,706,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0586732832743024,0.104332036947784,350,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0868414001005729,0.105030999134148,105,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0632646712567884,0.105220921471683,159,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0640904887826868,0.105421367062858,452,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0661411266579651,0.105437000722738,681,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0602022595120263,0.106017949786726,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0605677913942317,0.106854079020224,594,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0582106322646061,0.10813077155394,407,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0578609605774992,0.108178926998284,668,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0587227514462294,0.108905673190882,472,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.118130509779638,0.109869156736134,658,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.059911034007807,0.110124605058937,52,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0594802031317629,0.110161276270409,149,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0509258188505463,0.111894068454393,27,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.053978861201546,0.112948585241928,221,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0601018760454784,0.114437400873332,657,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0547321820547957,0.114625711207239,385,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0641424318734603,0.11497237262268,751,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.057920288646754,0.11564426344463,141,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0506612665386156,0.115727243168533,259,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0842665329860638,0.117310673959076,10,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0488454521523001,0.118226618212158,39,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0528383702986568,0.119940970259566,4,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.328908652824232,0.120220297719728,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0559369385012648,0.120365972425706,304,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0491941132206281,0.121662133900529,190,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0557953412432517,0.122118900670623,59,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0791534866176046,0.122694360526872,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0572768961259964,0.123799065593097,188,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0585198980843624,0.124073050992803,449,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0548745227793256,0.124960443312103,469,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0573958038306533,0.125177724437085,119,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0591365729395255,0.127434270709704,655,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0525321043623981,0.129213500466614,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0576765933389577,0.129257396913117,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.081766867967386,0.130414344613188,175,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.056088706294196,0.134800802582635,490,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0539707877930921,0.135284588292655,715,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0549549767046523,0.135484580497648,713,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0585317583288511,0.136462952637452,20,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0432928781982816,0.136740840346866,265,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0497088019293805,0.140271058382506,467,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0538416046625364,0.142425661158316,511,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0520332555725311,0.143457042939137,659,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0553674574634073,0.143702381495787,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0500810514254901,0.147872582151656,270,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.182492796763336,0.147963372374466,656,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0501856014173671,0.148034798057061,276,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0567998320914028,0.149747377073131,376,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.045465200604904,0.150356742711008,530,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.226033452281829,0.152103766849668,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0528480972607181,0.153618594826994,87,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.070895686668001,0.153705064403784,747,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0538975468991448,0.153908624097091,321,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.056518217993216,0.155482219443962,154,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0512692991672116,0.157951274381235,673,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.294346817131264,0.158946615315335,311,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0422103515389865,0.159168753433082,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0460924141421209,0.159573642841136,556,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0505358900291199,0.159777985655092,195,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104515956969257,0.160561869332034,124,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0466174628100899,0.161273819666709,271,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0733679505509123,0.163383898494649,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0729469954634493,0.163906070761104,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0497646515191336,0.164303318396027,77,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0492257809182741,0.16450023075419,757,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0555142865270607,0.165373436519702,241,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0458150516096207,0.166395805928526,753,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.101060140122748,0.166966875628096,305,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0490751328082297,0.169311172663179,322,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0529498888954184,0.171232298290947,724,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0491757016295007,0.171399695454251,680,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0496605611744878,0.172951838363067,206,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0495764361311548,0.173037717210977,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0418430823355293,0.174450691847732,437,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0499405303952015,0.176413404630081,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0644601851193677,0.179356727171229,302,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0479271701065599,0.179479062140922,220,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0543323091620425,0.180877727933692,442,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.050112281946376,0.182396058514558,167,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0531681789589254,0.182916199396611,182,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.046159034413364,0.182983526295844,726,pan-cancer
