mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.228255926107807,3.33335840866427e-10,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.240383411878225,9.88526323079532e-07,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.161094917706544,3.02270135599115e-06,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.178516340491307,6.44173735389588e-06,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.155408718371465,1.17100717604288e-05,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.166630260969515,1.61982713659905e-05,525,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.159572560654647,1.80746997211435e-05,535,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.162032714428211,2.31685872948471e-05,396,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.141051864277364,2.82307976727619e-05,190,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.143320164486982,3.76298685855446e-05,228,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.15254797334975,4.37843827066553e-05,226,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.208958385808646,4.82269589248611e-05,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.156680636392249,5.74059306433367e-05,17,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.146489904254769,7.19070439049441e-05,214,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.144974382048689,8.69885376592373e-05,615,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.154779030159755,8.72326659492602e-05,601,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.134094843934085,0.000127516501700817,518,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.14663782012616,0.000139420463227137,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.139046050524513,0.000162436886847098,270,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.146583282535871,0.000170471200051957,508,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.141887828564336,0.000179854796801541,319,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.135387199782727,0.000190109917994169,47,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.138227427398132,0.000190744741400316,51,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.133733370527507,0.000202708639345569,223,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.139267909276972,0.000252325025235223,77,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.143498397836867,0.000282163954175477,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.136605304071074,0.000283845589331871,480,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.125224983055488,0.000348045678867081,213,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.12261022099332,0.000353561003918243,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.118762809280008,0.000505416641604513,432,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.135437168925755,0.000521941840219548,420,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.135730533636755,0.000527891467634625,343,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.135209155065031,0.000625644910984272,104,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.126182563137457,0.000829322071824663,727,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.126073158898536,0.000859023596695779,622,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.127095170813209,0.000899718350281661,89,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.130094136593362,0.00105134626500313,598,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.118258212992127,0.00153231961900726,522,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.119202584531426,0.00156491929544054,701,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.109851492700874,0.00170093486037166,251,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.120465189855235,0.0017108461874499,550,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.120450755555806,0.00172050309671489,96,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.221488482892054,0.00186565975751894,588,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.123589808135281,0.00189952485608946,321,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.119903148957022,0.001983185060313,477,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.122350919444143,0.00201121565326728,44,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.119381686545428,0.00205757021156211,425,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.124613301655732,0.00212585167597129,454,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.104020465868417,0.00227983811228553,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.137409052977607,0.00235735689752847,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.11337985655889,0.00253062327893688,627,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.106320664830118,0.0025500688360115,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.170626051455038,0.00277794762400853,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.112142643737435,0.00311513693193788,177,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.100895535103875,0.00321140879795926,34,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.110946841739939,0.00322135842798317,496,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.116530611987247,0.00332312910299647,426,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.103164797150053,0.00341538995322733,743,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0981418747821743,0.00343156662820261,266,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.119028259151428,0.00353128439352874,616,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.112054819510545,0.00357206482116561,466,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.110170713555376,0.00358948998227224,16,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.100712994489665,0.00364131287316739,582,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.101455974630881,0.00376062053412279,368,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.113624237349284,0.00381789873140737,75,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.109807030323337,0.0039289991231569,424,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.111896719800935,0.0040933597028138,713,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0948129115468125,0.00415823282436522,494,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.105271763988817,0.00427916018115881,441,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.105041529099717,0.00439384676751877,279,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.110914778293758,0.00449267487064153,693,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.107278330689863,0.00459716801813803,625,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.100928236602993,0.0047012739230785,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.17900132672465,0.00479444249899783,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.148374865110394,0.00546517969453721,329,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.103163168572774,0.00547838154090514,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.101511675363945,0.00569219417283456,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0951337196353601,0.00616919067077346,274,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.108051849143225,0.00620425592679182,423,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.106927207559212,0.00651453781549282,444,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.110130804086179,0.0069981760181408,230,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.100120340665542,0.00713459890548453,28,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.101998644490686,0.00721353157385545,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.097822492256669,0.0074556892661399,301,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.100881777392419,0.0075248271348074,519,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.314081650439187,0.00784890836735487,325,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.132410030939273,0.00822383078879209,554,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.10179867919553,0.00903356484879808,19,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.104314214420321,0.00936084116007272,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.102319978338146,0.0103698437838398,594,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0979690732367737,0.0104435853774646,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0952904903239999,0.0107304885690173,538,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0992579661322753,0.0107630188238519,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.136515797754206,0.0108472304097279,261,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.091224485760356,0.0113607862905446,340,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.10189989066039,0.0113860402506061,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0877376090530801,0.0114155553387307,63,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.10208595824871,0.0122170249392874,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0989812564190317,0.0122762600896687,283,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.332869705092373,0.0123465825376902,101,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.170904289590325,0.0123670979944137,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0929964251957619,0.0123783397445646,469,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0957418765237357,0.0124805437700441,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0994102681365595,0.0126330148808638,686,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.101702632268419,0.012806181339166,752,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0957589698776719,0.0128313561641165,515,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.5363558335357,0.0129428937212316,592,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0959564401221531,0.0130123895766263,595,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.100427506286561,0.0132204997257399,84,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0826622243019261,0.0132957352644959,391,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.127137718733929,0.0133863656620621,176,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0921599979553769,0.0136026090258378,631,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0928157838596672,0.0137900281403596,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.147174215107856,0.0144948500594792,168,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0926702867237424,0.0156711935292378,431,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0908220739566959,0.01679260950561,563,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.116165504803619,0.0168745873928037,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0921802853184649,0.0170592181627964,197,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0950325956579237,0.0170703244630511,188,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0867095785031375,0.0171672756839321,25,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.130420817583882,0.0172199447046425,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0890433515680488,0.0174206231347112,618,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0940094406110101,0.0174990902621478,380,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0981250034383537,0.0176407868110025,170,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0761201815121607,0.0177074641082227,339,pan-cancer
mRNA,gCSI,bid1870,AAC,0.132168370560053,0.018444049348567,78,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0803947451006021,0.0187607462598347,687,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.182791058122128,0.019253895609648,83,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0831226461193584,0.0198134222290306,207,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0909936548542154,0.0199258782351109,125,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0825642249435892,0.020123345745738,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0792530154954376,0.0201284888645963,202,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0972554330346338,0.0205034515929255,136,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0859979106668934,0.0207050188903925,562,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0901126861287488,0.0211162151530558,26,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.079374060653578,0.021710618860855,583,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0908927337607364,0.0217111254082756,244,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.08806783473815,0.0227049706183874,490,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0944748959075746,0.0227188538424697,227,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0888606444243194,0.0228306697533583,296,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0903584355518097,0.023520423633821,381,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0911765338945212,0.0240051999122281,80,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0864585713943332,0.0241666957743232,620,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0696019902514937,0.0243786230037982,353,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.172052937431015,0.0245095125602584,305,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0856253096114002,0.0247232329365292,13,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0750847635779643,0.0253628390676622,736,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.113075112418875,0.0260456741049088,689,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0782971915172749,0.0260536174673544,317,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0926006672596219,0.0260570331377848,448,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.144582288129461,0.0267299815739308,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102679170515726,0.0271101543071739,15,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.089588528898949,0.0273608010441467,285,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0722158774349055,0.0273695164241947,721,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0893841227571684,0.0279543690095709,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.119859072898731,0.0280590716964202,122,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0764036234051052,0.028143892214661,363,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0759355091233875,0.0291185338923944,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0856920129823987,0.0301318051073776,135,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0815180253286055,0.0302023275446344,138,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0825256953982413,0.0303861996485474,456,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0758459539640851,0.0308236028566872,212,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11258175320297,0.0311720612827547,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0746800349830098,0.0313520253887114,298,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.619796670262636,0.0315801016711257,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0997483671712373,0.0322891571075867,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0843227299077662,0.0326066345724117,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.144839768962375,0.0339315153884675,255,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0800277858812103,0.0340008382789377,481,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0821059003399476,0.0347695986057678,169,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0704087357505303,0.0351229837819934,688,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.169583315473861,0.0353085567634069,429,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0738774582677589,0.0357575761344734,596,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.078560010107411,0.0359160433712666,203,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0860032288732833,0.0361267142130049,300,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0814373831531895,0.0362818045639788,674,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0725091670868163,0.0369085733097224,707,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0923387017506287,0.0375311975246752,356,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.128034504733227,0.0383404974324506,754,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0755109538339138,0.0384333167336578,696,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0739610701659653,0.0391320907309814,253,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.107706608316351,0.0397776221647154,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0837595587916584,0.0403834721390907,298,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.08643802022974,0.0405992702053345,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0815611135023647,0.0414855364651679,593,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0794377321066973,0.0417822858002912,514,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0646554269338952,0.0419638612622809,290,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0768380189611485,0.042864206225312,626,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0797664444621404,0.0430188146594916,413,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0813061570557849,0.0437089868944431,691,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0817915571720955,0.0450346903816585,531,pan-cancer
mRNA,CCLE,RAF265,AAC,0.105756418397477,0.0454579613719381,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0792349080329658,0.0457210019076997,86,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0759846594789919,0.0463398765332811,478,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0745460487230487,0.0473276230189831,662,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.074869233172321,0.0477792157520396,312,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.40362996064991,0.0481005380555499,630,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0686006317356147,0.0485089943827572,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0796369738540733,0.0488028199786891,540,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.137523786313334,0.0492748384083837,651,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0667842205463913,0.0494861196755947,371,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0791405213506795,0.0498782306048714,229,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0652695812136619,0.0511329452208432,489,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.075318444410797,0.0517807580199368,693,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0729076661478566,0.0522942108187319,553,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0725147360605497,0.0524201008814294,614,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0663664255505703,0.0542978864093777,412,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0655630371919783,0.0561597547040459,152,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.061084593360248,0.0565291935157958,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0741095581699978,0.0569003405570868,278,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0757195864271345,0.0570769251352977,612,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.434923476824891,0.0574691251982118,56,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.326346203687932,0.0575727131034973,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0706372051910602,0.0576947759165309,465,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0702864560986798,0.0609200507116428,284,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0682572649284773,0.0625447545006637,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0637132142851678,0.0626530823083501,750,pan-cancer
mRNA,CTRPv2,968,AAC,0.136086326398807,0.0627628901432191,9,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.066584311385189,0.062922645561883,529,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0676787035078107,0.0630596825173619,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0731654459768355,0.064853606044676,36,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0641433569480828,0.0658401964029622,163,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0692950921332987,0.0658844613074358,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.271187575096199,0.0667283860330474,656,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0675213159567081,0.0673223081327037,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0732291166113137,0.0677379269513593,653,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0603086667438116,0.0688024777206234,609,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.074867460102584,0.0702694252789499,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0558003863261084,0.0702792543258276,577,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0945307445148731,0.0710622537209812,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0631951351556941,0.0727901229031473,523,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.148539424765453,0.0733446947709169,308,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0724129499153811,0.0735154743109255,2,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0728042277456201,0.0737303033749276,673,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0894167253623917,0.0743228407088068,756,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.068073758951716,0.0746499570682582,364,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.069003008740329,0.0763819386846576,434,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0711341012326727,0.0765956640315753,732,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.117560421637415,0.0775304501216864,392,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0682479220888302,0.0783953993002905,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0711338392769624,0.0793008442201798,667,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0682135158839814,0.0824650758838351,405,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0664928282299992,0.0861571564098874,479,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0698087307361166,0.086741341127696,646,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.06700327036122,0.0888549776855415,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.056654442858871,0.0902933257657001,27,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0666256822666394,0.0903817257397886,263,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0811527192730662,0.0916352971972022,669,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.335336963876348,0.092103103946515,42,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0681192136742291,0.0938969020680598,159,pan-cancer
mRNA,GDSC1000,681640,AAC,0.072521146220987,0.0945567317369479,8,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0655436467226212,0.0961496474435489,492,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0645560732735895,0.0967147076204007,720,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0552008003979064,0.0976832683522035,33,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0664827139331862,0.104893282630118,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0646145506723358,0.105829546329922,587,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0628459615654193,0.106324970905886,167,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0587565961148058,0.106694174614906,726,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.10998408050086,0.106737190463916,531,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0649754999437895,0.107113103941414,117,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0625877076994929,0.107132840584216,418,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0614763064439776,0.107499892467964,187,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.123677682040037,0.10880359036019,124,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0511507487372861,0.111792179354088,555,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0644227060562545,0.112748107372919,130,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0539846738048308,0.112789175816308,430,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0616930080822692,0.113329793514332,628,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0685511879966336,0.115514439606945,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0699503928630068,0.11592213250992,464,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0940191094799685,0.116416269516377,548,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0785939564857084,0.116673962137633,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0639177851319581,0.11732177784867,55,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0499789680781945,0.117589548553012,198,pan-cancer
