mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.223678119022117,2.03535847661349e-07,43,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.171286331125061,4.10409088488546e-05,660,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.172243057808438,5.65112055801947e-05,76,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.166108444421553,5.73586707300036e-05,203,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.142579296566793,0.000123343138074421,338,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.294355678582789,0.000239338734224709,128,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.150012354808533,0.000341259390007898,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.147805804298698,0.000441988171583068,563,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.152674769529077,0.000497834189320273,629,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.285414959215067,0.000550866450432096,164,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.149580776023937,0.000572821038235358,298,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.142675270412545,0.000604875685297212,41,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.141557817436729,0.000772090928936839,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.137060908442396,0.00081189443957255,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.135785819764772,0.000961039209878395,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.135687130905062,0.00101427441795838,469,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.131788976129277,0.00114462876562016,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.13593011135679,0.00115988040914606,622,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.136861144917934,0.0012560380969034,490,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.135331878890887,0.00130870648391047,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.133275557674714,0.00141291453019159,627,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.136603209759085,0.00147269639379379,623,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.136733781191346,0.00201373345485663,732,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.128049769584683,0.00202578225134391,618,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.254804171189427,0.00203898807743827,123,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.131379179093525,0.00215864745170304,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.131113522305279,0.00218054090298961,628,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.128502178717817,0.00252343502046611,196,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.125960560604876,0.00270580330758907,626,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.116740813071661,0.00379880136193173,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126591620855825,0.00380803082657237,657,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.101773666507704,0.00389368124594385,702,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.121147076491002,0.00421120047772314,456,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.120964693752866,0.00432957236640572,620,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.12370085586005,0.0043508847643089,420,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.117713994885268,0.00435180830106,538,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.102549514233909,0.00455862110575032,721,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.415612137111862,0.00486279650638196,129,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.160250987506559,0.00551943266820348,329,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.104116923086267,0.00553392976686711,430,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.717478291258819,0.00576255833731538,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.114534881161062,0.00582864032082264,177,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.109021374224236,0.00592840482067007,156,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.135388664846926,0.00635916976644464,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.116636151204483,0.00682479141417972,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0988513301852033,0.0071884913243418,609,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.116413337956999,0.00752763870425597,18,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.220639328708152,0.00779249104187251,137,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0978209898069668,0.00857036489274359,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.106813920364007,0.0087328833183894,441,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.179673559376331,0.0101882947524536,232,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.113330226393876,0.0109518659472311,288,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.104496569545423,0.0109683380518895,621,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.159490837464481,0.0113186170698376,599,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.113470696281808,0.0127320073250668,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0903724213511597,0.0130219486344529,530,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.204636299420305,0.0134488521211115,171,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0944530004643472,0.0145499213171323,596,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.326197800838548,0.0146512189959924,730,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.111929942297797,0.0155994112981338,573,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0913916441935497,0.016282034482417,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0962997785653448,0.0163200588844422,5,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.101399112043635,0.0180468311272152,112,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.105133949201039,0.0181633106769713,179,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0998376342290284,0.0182494783494828,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.120333517652596,0.0203456876105542,737,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0836570543254361,0.0210714628777095,411,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.102657230913817,0.02188610835515,55,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.138037111791778,0.0228431810676674,254,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0969129238681559,0.0243301749712694,418,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.132007100616542,0.0252271837692755,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.592552300434555,0.0255498695457775,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0893173241484946,0.0264909302993255,551,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0932015308158912,0.0278427244587056,408,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0910232812883976,0.0283546687048905,624,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.135976454290547,0.0290088361392348,54,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0904991737649745,0.029784178351856,481,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.094533975248327,0.0303396040410156,427,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0992215186681285,0.030805181085522,241,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0741728546070851,0.0321295642859968,238,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0942382225638208,0.032258861565431,70,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.096502121698463,0.0324508604439012,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.180902805318749,0.0328791246744112,641,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0818763809788343,0.0344513036819371,650,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0957395384161307,0.0356059026690262,377,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0901636373949587,0.0358652517788227,674,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.095216523132008,0.0371792517059459,738,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0832060421861858,0.0382442502802853,476,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0858513072305279,0.0403137706800712,488,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0852684041444656,0.0419985167251731,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0837565596275106,0.0431584815203322,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.083845693433389,0.0465295469433625,187,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0659946272664708,0.0489744960513289,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0765329141224523,0.0490339321570824,523,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0989003523998679,0.0509154464932599,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0781376536281823,0.0509687015941902,464,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0734889251599549,0.0509737297751822,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0675980160703887,0.0537707880647711,198,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0811506677651774,0.0545704572408729,301,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0727002455292578,0.0548524177654406,157,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0729190005936912,0.0549975948653195,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0745041410222028,0.0556932598469407,212,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0999166418849407,0.0585762944630703,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0718004453467688,0.0607920555148737,225,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0820253422952702,0.0625925728766999,104,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0837123392707703,0.0636841097037996,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0800406418533756,0.0639632746647892,693,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0834307195315648,0.0656485056420958,635,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0774548173931096,0.0658535814754196,396,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0794562989316492,0.0689551685684596,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0792427398963179,0.070137863365429,413,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107170780262445,0.0777995587934039,643,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0694103861350818,0.0785849762326867,207,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0707123586324831,0.0792102605104884,557,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0713443708907755,0.0810079003981063,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0928747653249926,0.0810265895865528,692,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0754618109210083,0.0818429938872354,119,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0722923633254727,0.0827813602974074,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.099661350848864,0.0829501140375163,268,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0735093823267109,0.08508832374282,60,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.074153284270573,0.0851823388210527,644,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0736858786442453,0.0864498859844219,595,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.245384284103647,0.0871866822946879,185,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0629238885057538,0.0873831170911745,33,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0919319138813001,0.0874265110001886,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0802389567683642,0.0881495881150267,681,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0781300593049564,0.0882259635054382,136,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0576306963496639,0.0884080974988189,577,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0734592885137981,0.0909121184883535,193,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.145601750618312,0.0951150359721617,144,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.14016216142619,0.0957191210800235,166,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0636946850808695,0.0969439012051306,509,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.073638902630797,0.102908003519218,667,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0678485211795857,0.104493548117544,617,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0608997525658406,0.105029665427774,371,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0937868176272364,0.10734087076682,29,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.101462935533964,0.10755541899288,571,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0713910487326271,0.107896348597642,116,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0704249709043498,0.109363980164042,2,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0704099291420066,0.109754700076869,559,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0601171759005567,0.110162095050582,649,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.134103319952757,0.112193148279508,295,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0655766624724988,0.11406789775792,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0685276128139806,0.115127426399349,52,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0671390541994202,0.115696278895612,647,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.068365956696389,0.125370050712451,675,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.064660992606934,0.129425153895654,515,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.125915858835829,0.129468942857752,160,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0631103209775957,0.130109238770111,662,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0532894746766593,0.131781625153698,290,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125963037777774,0.13224190792792,658,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0674509609959904,0.13265199868059,289,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0831181634873745,0.134507692003168,150,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0618910016859645,0.135595409573649,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0552507991792732,0.135900842560529,224,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0771525666900435,0.140049968084183,433,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0652392084226737,0.140901707743622,80,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0614207972869409,0.14376107552024,597,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.062603702850551,0.143904716843265,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.121991490022065,0.144705227238947,124,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0640347857858819,0.145421850552952,192,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0916852980489505,0.145787126841427,443,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0558753621497097,0.146569748271138,368,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0648114098078418,0.148868196417883,593,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0578786978049726,0.150636773693088,514,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.120140691477619,0.151584119818271,151,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0579050289777288,0.152910426662234,252,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0555469000745726,0.154571528293189,542,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0560622233765527,0.156645160507736,445,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.116210382058482,0.157510052976004,305,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0596447391990829,0.16155518669103,281,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.178522020272938,0.161796194347468,325,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0534156723964858,0.162781418751095,303,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0581872619655686,0.167005671011539,407,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0582534338848431,0.169726986092265,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0522914952759348,0.170166094308615,676,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0524765235057313,0.170980416478498,163,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.115421492460832,0.171495674822405,172,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0682114391986886,0.171930745997084,511,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0769126216096489,0.172045275459328,176,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.087515048545694,0.173072701381112,45,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0599863294367883,0.180865952129971,646,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0499094139304655,0.182033512450136,152,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0474562254281978,0.182137248429984,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0575569190209621,0.182932553188412,299,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0517566077153158,0.186683684878552,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0586490447757498,0.187715745451938,95,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.050332318363659,0.189591493988721,458,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0858098410143737,0.193731650571349,139,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0518033792671011,0.196705423702449,640,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0550034834007166,0.204402831753781,17,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0479798656133557,0.204471801243268,697,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0646706695651703,0.204556788929975,589,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0570532875583298,0.205830459632894,642,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0490735212741948,0.206108209127753,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0536452714529051,0.20695351549898,520,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0692617479175487,0.207790509561683,40,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.050824318771804,0.208803299435607,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0499157413947563,0.21120759350401,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0456821135568747,0.212241993397523,570,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0553157585734916,0.214940461960502,540,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0555835262435518,0.215237348631019,20,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0478278353197163,0.217328520065573,272,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0566514137394614,0.221221005515682,442,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0427174159619428,0.226448922709092,339,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0465366267347259,0.227773583496321,247,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.101753710251912,0.233139653415352,114,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0479762289030129,0.235265700224374,446,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100752738424841,0.235340707477903,83,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.05303959311427,0.238439802380269,638,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0491649151128712,0.242589913332956,351,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0523660609961875,0.244015590551224,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0520723070445216,0.248340794090928,454,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.100029510312022,0.24900436089587,429,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0543457946714449,0.251114951349796,109,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0714272634067399,0.252227913755803,174,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0511847208263759,0.254733935136947,572,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0449536324446541,0.256480967837942,4,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0491886632117775,0.260929538862628,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.173908874792775,0.265216880942472,101,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0500531169232327,0.265687073111771,637,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0935633872532418,0.267273914115788,161,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0495809190501475,0.267384681909436,552,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0433794803716614,0.268803493779099,455,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0629900071103459,0.269118233689936,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.041627095924638,0.271287802017675,432,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0455115089149689,0.272129072756814,48,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0639649798348994,0.278458987804065,277,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0465646689709562,0.280111920322626,698,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0487509899353432,0.283091789803408,242,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0476760435547839,0.283187834199641,117,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0428035147571038,0.286355564301163,453,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0397173121420975,0.289192029464302,654,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0453746324899741,0.290842578442318,167,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0518676048493557,0.291406971352173,356,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0456347323325293,0.293877814573619,135,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0458050549711908,0.295368020918911,682,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0538294104567205,0.296391275627633,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0434285317596644,0.296987389419137,510,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0461595862964595,0.302950715655579,24,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0468808216929068,0.305438546701335,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0451378032203034,0.306483774243519,173,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0409074972789468,0.306837702832299,243,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0437433713459957,0.307199809232706,475,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0448056792788203,0.313958553303845,575,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.174392939989425,0.316706391850415,61,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0855117410358073,0.318886436561475,134,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0439512241709013,0.320133972903564,229,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0503894889980472,0.320919874460895,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0407281813909357,0.323607919885167,91,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0405914258153624,0.324440088595983,93,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0465372141944455,0.325444434351435,652,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0448790260749191,0.325641960058609,705,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0542897020411991,0.326718970285425,302,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0431743253568187,0.333906945858211,376,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0413452856220664,0.336521655265879,149,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0363386719490186,0.339340390480343,363,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0432693197030521,0.339874957361358,495,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0399935190887001,0.339930975077479,153,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0427839879435096,0.340764817120385,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0413315367069028,0.342687317589249,482,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0372353600621408,0.345144808505622,221,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0409190205774961,0.349456713599764,492,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.041879567008263,0.355419798827062,154,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0405749749109997,0.356478905179843,672,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0368857682772842,0.357898900561114,421,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0401529210862513,0.358712226045591,30,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0548474018213692,0.360154623797649,118,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0384216203635142,0.361050893515008,13,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0472342530823499,0.362660868668136,544,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0337090930382591,0.363194755674429,382,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0381984150795607,0.363476882025608,734,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.049218317271293,0.365823301304326,394,pan-cancer
