mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.165647598373128,3.15248640109596e-06,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.143981955294142,3.77983004838046e-05,627,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.131460133184674,4.14204407094101e-05,276,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.144247236771205,4.1660401187246e-05,622,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.150741742601539,4.37848529440776e-05,104,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.149767294743303,0.000100555903508468,485,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.133347655111158,0.000149694431920966,567,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.263814495008132,0.000166419807162518,124,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.128982436060042,0.000209417269173386,538,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.181642996887202,0.000318586524881158,261,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.12655205164319,0.000334646586565743,625,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.117144238094031,0.000346329208596242,93,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.121901508637649,0.000486642032418111,618,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.123630105116294,0.00050556832123303,153,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.117464714514286,0.000514346403060439,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.112192475576403,0.000770737791447145,431,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0989160558469901,0.000783399310035457,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.112326235319018,0.000791597202409164,350,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.119702782812264,0.000808208702008057,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.123604797813462,0.000860828380678824,657,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.115497564233447,0.000875211432247102,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.114903354601066,0.000885921270006222,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0995536550847065,0.000891127518303676,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0963740826870354,0.00138458692158676,1,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.112394134686041,0.00144940823225246,301,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.116264162344486,0.00145994967356614,8,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.10925775303173,0.00147947092559187,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.112170592940016,0.00152756142792422,624,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.109424908408978,0.00154767712955684,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113082108836181,0.00172385010392575,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.112354012032096,0.00198951219741385,628,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0964257249637604,0.00206961301858664,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.102982995213686,0.0022505148265064,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0980102076424126,0.0024901922603802,729,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.106416503849568,0.00249836057826652,645,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.107617002212246,0.0025416414416109,187,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0967246321340716,0.00285641055606139,37,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0951823860086635,0.00304982856344218,226,pan-cancer
mRNA,CTRPv2,968,AAC,0.195835350585718,0.0031193101389292,9,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0928934258913347,0.00328895982997099,615,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.105598264399208,0.0037093091317551,53,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.10103133734344,0.00399916140435894,84,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.136434797847074,0.00459139731882576,329,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0927128905144076,0.00459278518127201,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.10268646167583,0.00546865874527183,710,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0888586054739626,0.00565722956955676,382,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0895431930208613,0.00602251130668039,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0953065008030555,0.00611213759737616,659,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0924152860789905,0.00646020255516334,26,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0959778616133696,0.00652362750419307,177,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0893806428426963,0.00706130621420505,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0807621562242927,0.00717664243453472,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.185411189723998,0.00731938955279116,305,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0883327436680754,0.00739406486436566,90,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0882958369391881,0.00768168135407565,221,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.095817358988726,0.00770763550701575,281,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0946034728466953,0.00771590215369497,626,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0995617488753568,0.00824533007438498,288,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0809931656601023,0.00833451529814416,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0923333342528069,0.00868707320764908,505,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0762595404698964,0.00879683834008698,73,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0873727672901505,0.008830679114579,304,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.10227571918332,0.0100555338819744,681,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0936854561933962,0.0101270128898416,125,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.133323824086159,0.0104886759091539,535,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0872692355934124,0.0112577833164303,388,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0842827563773406,0.0115501028931966,508,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0846210624175597,0.0119736544012765,634,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0899412933627203,0.0123837884949617,750,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.124526451036247,0.0127468348365471,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0856961164033064,0.0127754587272658,249,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0780013491576067,0.013152502847559,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0929290833244103,0.0134474897455482,575,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0762448816759337,0.0137697228334397,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.124242333484874,0.0139032851232116,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0827264004712028,0.0143002077346455,453,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.144321669114011,0.0148550120961662,440,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0829318166309177,0.0150909180134441,343,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0843791677881715,0.015297011744739,280,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.088849697796811,0.0155551628938133,75,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0828319127507915,0.0159466690662471,44,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.090719983670592,0.0161973685612677,298,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0833029240445414,0.0163081689455369,409,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0817742144545951,0.0169054047327388,423,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0787774621498706,0.0175690965298331,195,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0886670219408803,0.0182091942378365,84,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0888717003869397,0.0184766386163468,389,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.294103494920228,0.0196487762176676,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0741052803719425,0.0199326266015426,535,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112952910495515,0.0231050400066803,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0730908018774893,0.0233659982972412,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0810200880754892,0.0243759363507591,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.081611512073133,0.02481836962955,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0782200066586431,0.0248496525066297,560,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0788273788790781,0.0250707418933422,41,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0754197045352621,0.0253328452752984,619,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0857075841056484,0.0253628940647943,484,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0823359452939877,0.02606745934243,135,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.357894911750947,0.0261098804649071,283,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0858285393798581,0.0274800241355443,136,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0779477803434738,0.0285175340680585,758,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.066932047772595,0.0287719922429082,402,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0798413338065314,0.0291972877776554,623,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0701905077625718,0.029528709299704,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.154722628241632,0.0296567606129868,161,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0634155446840753,0.0297897904759927,245,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.10682872146661,0.0301078106608472,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.164139509899875,0.0303551684370815,471,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0991599525697994,0.0304229027454823,604,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.070779592055547,0.0309480990378133,671,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0803703581626366,0.031120671403012,357,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.068751898583336,0.0314792818291615,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.08642339710689,0.0316111110332562,103,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0792064039635891,0.0323314352957346,612,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0685159846294826,0.0329532473879902,270,pan-cancer
mRNA,FIMM,ATRA,AAC,0.309707429946243,0.0341996721285896,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0779372102788591,0.0353736568303045,30,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.358820437214808,0.0358551524988523,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0771432560842524,0.0360398648534674,244,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0723351090252297,0.0366235818074753,722,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0719014172114311,0.0373512485037006,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0711455850252302,0.0387777309206604,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0721534795498134,0.0388789665433773,691,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0629438475218356,0.0403519300556916,82,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0702033234227606,0.0405434529920371,283,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.1046155587848,0.0409027622449305,730,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0688665305066833,0.0412412191754606,205,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.107187452014715,0.0417304199266843,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0755803057673695,0.0418805227640778,240,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0667497772527976,0.0428545937903458,32,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0749325790757292,0.043409541959674,483,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0697150288375042,0.0460277217609918,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0617838649592576,0.0470844649729027,253,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0727793026409905,0.0479224919967184,193,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0686600290861892,0.0480334322978586,445,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0681864315326636,0.0488498899480871,731,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.10957921207563,0.0502315632516024,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0701166130141957,0.0516011449966008,479,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0606348311602133,0.0517400742123496,332,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0751923505548335,0.0521760692667421,352,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.064453271786181,0.0522121541620082,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0984922297961881,0.0527845434330173,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0546333042523813,0.0528653273155896,699,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0721038678156434,0.0528971168012369,607,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0567156812316499,0.0530468319142628,398,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0666710972867237,0.0536321558355676,188,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0653128898429088,0.0543716999960041,502,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.060262318355675,0.0544489491657212,570,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0645937002682583,0.0547524514201292,275,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0692779556149815,0.0550011289018128,76,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0648577439193622,0.055368595953423,521,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0724499468668072,0.0556923895745155,285,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0707775780791643,0.0557196385778051,682,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.11050691621073,0.0566673494964866,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0629758427163296,0.0574130775318003,322,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.286289596063679,0.0582411704958325,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.222717312683449,0.0584484253068289,131,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0570283582670471,0.0589174344527987,411,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0640630248054069,0.0596938042829824,512,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.062772055897495,0.0601931490316733,720,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0652843976751404,0.0617213476134676,469,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0706379049865053,0.061765155282526,145,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0648255107678325,0.0654651979053806,311,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0563138796889756,0.0663129567176685,317,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0881440000229638,0.0668303768939392,262,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0626091343549058,0.0681027769339836,557,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0841525163522498,0.0693338601280079,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0669432792380629,0.071373352391453,43,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0582503735459572,0.0716780878477392,63,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.073558413390706,0.0724558927635117,590,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0593877547146556,0.0732932325990183,404,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0675745184153398,0.0735333614327491,70,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0814519791101675,0.0746755914369362,564,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0632031440610508,0.07508979928284,407,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0596130256844798,0.0752292150813504,466,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0692994951640691,0.0774377335869242,751,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0643285590673657,0.0792857125171173,300,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0647454022011688,0.0801726260394675,482,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0636935162932941,0.0802486003417156,17,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0619713883658485,0.0812007543166304,715,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0997458570816418,0.0814958710140392,78,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0552128067875538,0.0816655330756066,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0598429685528776,0.0832615506571893,537,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0627146289770901,0.0838879374948506,196,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0599142476701397,0.0862042251325751,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0572345557998121,0.0869897465259736,550,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.121000400311088,0.0870984604953966,658,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0667853915818111,0.0891269841711501,652,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.063227669998484,0.0892520294698195,321,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.125806835674701,0.0900297007363942,132,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0609356990547781,0.0901931490192483,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0543175854728012,0.090550755984559,214,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0539495513418232,0.0905665642260916,260,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0551649638512479,0.0919768787975111,496,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0563444143187202,0.0929134338051466,267,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0590584751934979,0.0941797259915305,312,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0531403096665502,0.0946000528883816,723,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0536618027607979,0.0948391073215667,562,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0561638931795028,0.0953128540002699,446,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0611505782148357,0.0969758038290957,427,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0630503921903545,0.0990961328054208,637,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0618928707756889,0.0996324894260365,675,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0730955020937489,0.100430983701697,581,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.270991777725744,0.101425447345507,77,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.278343521097932,0.102733682332949,311,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0493636358267686,0.104467657674096,759,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.261367805796629,0.104469570304929,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0507614871810874,0.105795296934575,340,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0691635208901353,0.107414755905182,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0581249732785482,0.107552315646372,719,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0586714586142974,0.108137328865734,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0756596231002342,0.108303599112808,235,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0532882119449163,0.108405158419043,397,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0770411776625581,0.109119856051523,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.052360754224699,0.110739370488986,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0794250118228492,0.112011790349989,99,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0731577181302993,0.112116294818702,585,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0562492578806042,0.112659052073156,525,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0771373473762995,0.117649819268249,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0591601640019976,0.117879516540571,229,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.059384184999802,0.120433619845223,85,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0520289999783826,0.121865071903845,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0552191476229259,0.121960830237828,297,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0811966236363735,0.125349003811384,599,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0794923272461202,0.126922263898318,361,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0713680227468137,0.127588532503279,259,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0542806239617623,0.131448685779361,472,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0666867786476867,0.133345595371192,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0748667326588656,0.135296323391957,11,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0484143280077684,0.136289590447211,163,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.255411991855318,0.137421974175867,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0704667284766484,0.138275251787352,49,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0535897064767376,0.139256950995573,197,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0520319510006785,0.139719438284618,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.064190871289137,0.140620409293501,737,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0734732792638753,0.141182352168579,603,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.049137500244538,0.142097962587621,189,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.191737004264195,0.142583319714077,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0673858112765087,0.144201520367998,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0484866373313937,0.14635454276469,542,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.055165048126195,0.146399940444801,470,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.249124150088772,0.148775410090787,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0508575589505184,0.150911879528746,488,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0469989640606671,0.151845348787704,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0490876261808102,0.151953176258222,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0618831279046775,0.152173024663152,544,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0492753958349106,0.153599858716444,663,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0929941436057809,0.154255012358994,142,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0400180014556482,0.156120738910605,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0461953785032436,0.156910386867452,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0533070825863932,0.157063351275029,222,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.051986753763121,0.158624786912727,86,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0720877114350799,0.158728430615272,531,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0496166826326049,0.159245187370279,419,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0482552289766606,0.160166824381821,36,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0713876209046529,0.160416994527972,643,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0465113283914542,0.161440565726223,4,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0541605004496002,0.161968398865194,452,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.186280446088539,0.16227012595268,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0504035392216992,0.163899772742581,141,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0524126937315731,0.164642510985392,146,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0462701255516784,0.166249987615147,740,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0651435005222677,0.166492673675672,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0747591881127725,0.166748804480435,204,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0485604653475521,0.169365165999576,519,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0752610846209611,0.171596241186143,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0505790229720827,0.172067639887693,413,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0601262550249925,0.173798843399452,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0388792093724368,0.176748025442478,494,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0515344131974064,0.176950186020848,572,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0727723914039313,0.178544517560039,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0446700786957657,0.179582754413958,22,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0464242209581624,0.179853439298302,632,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0728677381491342,0.180201396083786,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0638902139609108,0.183366209372716,268,pan-cancer
