mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.296045957939413,2.859378561729e-09,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.231287606434704,2.1895427604537e-05,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.218067898643897,3.2397771751829e-05,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.21697397758447,3.80851069187325e-05,162,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.2137804159522,4.03030586023587e-05,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.155600525078727,6.17048752322409e-05,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.148666009221876,0.000111068172846721,95,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.184440374895007,0.000121961414839457,585,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.190348946585413,0.000334945690634171,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.123658476689815,0.000628102462023248,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.112711107459825,0.000672241632047497,708,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126662979721636,0.000672826028131035,125,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.180799506085493,0.000683332287550848,175,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.106979141892964,0.00125157390597555,647,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.227318573556194,0.00129574886573406,487,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.237670178783844,0.00130550552335817,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.234924259320197,0.00150101757306302,114,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.122053573902739,0.00150395279064835,566,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.172556086532289,0.00163633857490517,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.106269264283631,0.00173369930720089,195,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.104294686528815,0.00183128245400678,671,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.169297476225374,0.00248831980430454,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.102808097893715,0.00252286390282735,221,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.210866108889636,0.00259397455068042,111,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.116345911554134,0.00268230076372215,464,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.117935965177262,0.00309893866406326,738,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.113265621396437,0.00362167180451957,484,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.100780921412512,0.00433510024039861,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.100782115593122,0.0046808820242116,445,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.135525220734292,0.00498727158863483,694,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0948906540107317,0.00499242271055201,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104008905143313,0.00596888307109031,682,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0937494147384167,0.00640200390343769,189,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102595342704908,0.00648626060846989,427,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0888718890855961,0.00683290513360332,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.103918496510103,0.00683813728640853,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0995797307977848,0.00691537505490436,169,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0995153801195465,0.00746955441520288,628,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.101658539380849,0.00799855370023055,528,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0951404900746405,0.00814592328284743,627,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0892544886852752,0.0086160134700677,673,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.102662942838208,0.00868296831200351,637,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.116939010283783,0.00871956533232448,433,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.14419457915505,0.00876678494209429,580,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.125251475116078,0.00932161824245793,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0998306195876717,0.0102862940909138,230,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0775069416516623,0.010349662603581,259,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.119224854517857,0.0103781029619146,12,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0888159127430145,0.0105500770235556,243,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0946450281640209,0.0115490030058752,119,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.11553651497236,0.0124161707914828,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0814080632390472,0.0141683989391095,458,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.42467647277252,0.0147746753770818,603,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0879748066794588,0.0149291332643436,625,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0981537843641086,0.0150850348492157,573,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.12801496758904,0.0152792806623479,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.412020852983825,0.0156357974012078,717,pan-cancer
mRNA,CTRPv2,R428,AAC,0.105066550356783,0.0157237402272105,589,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0805792209353166,0.0159470149646485,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0730732826908734,0.0171512174726783,702,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.083846077231394,0.017214266323523,283,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0944544384449768,0.0174405595690413,652,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.112006578706484,0.0175226091892585,302,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0904499462404676,0.0183767889875399,2,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.113312144275572,0.0185544214604705,176,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0921040705693599,0.0200376549375573,293,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0933504685724831,0.0206443800362531,681,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0802049900029643,0.0212778327180952,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0875495681702063,0.0213894593077819,449,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0782982371371478,0.0219833954254813,720,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0832659645183976,0.0223618106761478,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0862336948131066,0.0223939121893983,336,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0816615933139965,0.0228696871220647,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0913913844772112,0.0229341426917906,639,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0782660150257898,0.0229701482695377,739,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.077446555637565,0.0230360603617008,22,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0969264147524911,0.0236041725970729,346,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0809330406598722,0.0248706145343762,624,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0993841511779076,0.0254496433632819,697,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0699407881749991,0.0261766440375346,271,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0834613762979292,0.0263826752551572,299,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0710352862111432,0.0280846054864662,338,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.123868811330031,0.0281130568071153,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0868673994223359,0.02857419304382,154,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0956161424150064,0.0287039220965974,15,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0833008112542273,0.0291438990544568,107,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0792819156932636,0.0309860486105554,597,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.072324709213735,0.0314013734471047,613,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0836125556322798,0.0314415201527166,673,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.110448913534632,0.0322069222502652,99,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0730379144104183,0.0329509501818587,278,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0727887328983536,0.0343417926217906,237,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0676916023366655,0.0345232118748597,155,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0872111116286725,0.0367005147234215,46,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.071607852889264,0.0376441347347446,619,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.103851192317335,0.0376852763805949,329,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0957977853107371,0.0395699624630161,234,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.070824822037395,0.0402814675579681,421,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.079389425302181,0.04059694889451,347,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0619490072686801,0.0419915898320068,190,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.072779671569419,0.042255600115922,284,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0698536739314762,0.0426716218542374,205,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0678176297844091,0.0446006028335304,596,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0712515859850905,0.0448121709782818,686,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0696792490153172,0.0493512852450832,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0941986278937837,0.0500123458982546,235,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0646938070819497,0.0503300289881646,211,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0701216848619509,0.0513617624346094,324,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0689937385905169,0.0521457118420625,722,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106084639564946,0.0523027522666402,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.06161058465286,0.052421283238584,530,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0722584091277466,0.0533403347687076,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0636436465064957,0.053695675692842,412,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.068363227957308,0.0537606488699427,731,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.311446085670277,0.0539105203616952,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0636692311692292,0.0539934384121861,303,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0906695196271789,0.0541651611295428,413,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0679530045236284,0.0544394450445052,44,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.06369850474195,0.0544780898061544,337,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0650192980226841,0.0561478636614117,473,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0655993837383558,0.0561569266983847,275,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.343929093483988,0.056655218762968,313,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0682348618333349,0.0567644149283532,631,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0708430460823391,0.057300529978165,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0685157518831639,0.057716773264529,301,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0892134145146112,0.0582121666308735,604,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0667675950834986,0.0618570894233689,203,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0657592461486957,0.0627992024621987,343,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0699435835544618,0.062903274103821,574,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.110423092429977,0.0639970275992224,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.074790805693136,0.0644893307461577,115,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0641068264796101,0.0653002816324272,521,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0604796265361739,0.0683527186083039,163,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0915526516182194,0.0708122882300582,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.136170467826043,0.0731930989775125,132,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0653257769851341,0.074380511295385,319,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0639364006951574,0.0744317542001443,586,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0697733373700197,0.0754191718669523,572,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0584304819255949,0.0757841418550758,301,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0697501153570389,0.0773554673852676,362,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0602869248810461,0.0778903786954724,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0834805447309572,0.078509664116195,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0667216777168785,0.0788699861091854,104,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0789000000042167,0.0797873375704197,756,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0621898094510649,0.0821428311028366,280,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0615691757351266,0.0850051159693319,538,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0550742485530796,0.0861296433549338,328,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0553665966413402,0.0872109334010039,74,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0655206906136144,0.0872967226827262,135,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.061407941945146,0.0883405064200443,311,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0666541928989135,0.0897379887273206,531,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0715590015650149,0.0910230489834517,439,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0518386535640535,0.0918802946477308,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0625084183770959,0.093482936378431,409,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0622029669931715,0.0938198275157561,167,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0625128361054256,0.0940037969655544,435,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0644443899329965,0.0950193426696874,84,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.172214630287817,0.0957726370521516,325,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0907074998829798,0.0961832098527294,606,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0609025223472327,0.0976286845896253,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0866848935983232,0.0992298546410109,122,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0905761824609427,0.100065975950304,600,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0620772773751753,0.102546731318159,43,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0648233326690105,0.102618721517639,452,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.089664585358792,0.10359245087648,463,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0695945030828591,0.104041347065819,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0596485432967515,0.104217823706307,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0498864409452134,0.106856416228976,1,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.082199459602724,0.107161610926552,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0587739958831415,0.107526753915813,424,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0726857296405385,0.109788201593473,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0475513877368993,0.111899262453563,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0549639069697325,0.113273957058409,502,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0514677725243695,0.114249227180083,749,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0599154730377868,0.114697219376321,483,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.048365603766505,0.115222413195934,298,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0550915855186467,0.116118452614243,601,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0619152207987353,0.117769809285516,377,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.072255650293574,0.118957920493439,326,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.182883801353157,0.119733425768851,129,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0587107349314533,0.120064756850954,52,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0564841197173406,0.121112545093739,626,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0538490972619161,0.121349067954617,514,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0558851134029192,0.122106605730676,668,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0561306311445131,0.122963876622125,648,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0520736010359486,0.124622364148269,496,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0584371325835122,0.124864032258356,127,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0581912998581451,0.126654961638761,165,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0581662676288196,0.128955440618782,457,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0514978389869133,0.130350465554429,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0518238582779976,0.134104104842021,713,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0568821429256914,0.134369763011103,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0584027708151488,0.135263294377926,635,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0442187092831278,0.135470653109529,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0556462517326471,0.136148938519815,418,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0684894724609728,0.138856840029166,581,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0559816902075608,0.139533091554299,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0555903277389214,0.140842451184088,193,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0473671209387841,0.143802569084567,430,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0553794318891792,0.144366876648798,98,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0990409396927989,0.14592569653403,142,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0859612092023324,0.148220908760623,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0503037983011239,0.148959343594441,7,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0540818055302709,0.148963981603344,712,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.105932019266578,0.149752903118556,160,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0522123597127914,0.151886726440689,407,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0458946628801247,0.152711248941278,133,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0464652029010381,0.153697025289883,649,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0549941173394309,0.153797723412327,741,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0780067799030259,0.154185927455986,443,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0501541401888938,0.154513879220363,507,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0542339863201518,0.154833982573881,482,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.250545345857561,0.155045598563094,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0465203032482559,0.157603898637473,157,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0500290298865364,0.158506021137066,632,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.102182120107107,0.159082448028862,305,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0507970814924583,0.160285344448211,567,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0489509131245384,0.160733859405294,379,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0428914574160488,0.16209373966997,202,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.21651338997837,0.162179031780449,72,pan-cancer
mRNA,CCLE,TAE684,AAC,0.065264695350065,0.164105457782908,669,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.236552492141535,0.16428221756554,32,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.408102192113701,0.166253250221576,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0606026802432762,0.167359965333894,100,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0467034398319397,0.169729643196564,680,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0536869123311615,0.16982044502417,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0435051855002461,0.170262259821074,317,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0455849807560509,0.17043473015281,509,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0547590212631654,0.17106274049064,241,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.158712058433882,0.171065907110248,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0492146730722134,0.171634001262997,618,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.043283094255809,0.171889821563527,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0426338194240647,0.172481688957175,707,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0484813267618999,0.172739986502465,465,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0497654621844119,0.17316275204938,153,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0464606242690993,0.174099437707129,42,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.382670586840016,0.176883676142809,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0453920612805512,0.177117707717096,212,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101842220229272,0.177927013822937,429,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.235583683445022,0.178870818670756,590,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0442489180233347,0.179319975702755,363,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0580711031577892,0.179856981903429,291,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0412714838725791,0.180061607557987,687,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0457303509913993,0.183002753759579,608,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.237071766120387,0.183421725339387,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0489337506068198,0.184001278428044,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0491766338069513,0.18429668209833,96,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0433507730467997,0.18700903177602,89,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.23490592105357,0.187744076384294,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0621959270225553,0.188220969209714,747,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0475991872332207,0.189008702141276,622,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0478614666719481,0.190565854210758,758,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.046416927005804,0.196153048180048,41,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0502748016695599,0.196408368707781,406,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0404399034000323,0.19644613833986,721,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0456673215980307,0.198208104411603,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0463535567181594,0.199560270464671,84,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100234150924523,0.200744566132047,471,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0644601095934473,0.206675320913705,49,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.187728227193359,0.207905701668531,255,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0471653197773275,0.208325461161556,420,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0636033602113507,0.208357662150035,277,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0349895096492065,0.208419275295711,353,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0416911930179681,0.209326198595777,468,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0629563096119915,0.209437843549528,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0453197224586503,0.211188687493911,734,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0454574403656257,0.212480842373617,89,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0431025636598783,0.215445783850967,380,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0591056563628817,0.218204206953116,21,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0446838109352903,0.218993948816396,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.044458867015658,0.219353041694244,480,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.045316985642711,0.220223245388563,141,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0664725862744128,0.224410434981221,320,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0366416186626071,0.227082704888634,398,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0400355272482584,0.227369474807618,225,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0388931064171424,0.229010217062409,374,pan-cancer
