mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,rTRAIL,AAC,0.161876526171383,1.93984570240887e-06,601,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.151597222021092,4.42350010542788e-05,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.127216836665317,7.9704125739958e-05,412,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.205096923785917,0.000121318671923039,367,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.118204973103405,0.000535221705205518,722,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.121269352482622,0.000661169453191066,617,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.147193002129955,0.000961745832482802,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.122582863851233,0.00133727801741916,106,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.103669090903922,0.0018487356694041,720,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.109310493522705,0.00189057445614216,410,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.113128134000414,0.00196561598316754,72,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0926808630789206,0.00202190474648851,702,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.103349327090755,0.00219827934163478,207,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.101936282877734,0.002885892410721,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.100566777716356,0.0031666887655242,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.100926635281957,0.00351621641431551,691,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.16285334093932,0.0035433679395899,143,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0950156294806582,0.00469623876425681,221,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.352005619452067,0.00476687487281227,129,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0898475186058063,0.00489622640121213,430,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.10138981433014,0.00491426574566718,478,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0838560517273588,0.00626132656093553,721,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0910374954184906,0.00652872897635215,596,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.120979801184759,0.00682556177518883,692,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0885955882854201,0.00707481795733622,246,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0771069000287307,0.00752034880604978,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0828345815081749,0.0091927875361515,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105979598931789,0.00938432806262665,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.114311406690093,0.00947561521282386,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.131473090167383,0.00949766526885089,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0921934540315782,0.00959633840253666,758,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0923233522222185,0.0118481470313492,712,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0942776890201935,0.0123343908258857,482,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0757435074923466,0.0123639166584429,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0796980069192361,0.0127400282384387,338,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0875586281289689,0.012763862459643,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0869997537953102,0.0130044037557578,279,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0816380608473306,0.0132881816197646,613,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.104308076853896,0.0138731859057155,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.119851637818761,0.0138759990527048,29,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0803659224176211,0.0144157466382248,509,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0845843829110913,0.01587404991272,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0814418877119381,0.0160638513657773,547,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0920021537333036,0.0161836030246351,611,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0807119666988132,0.0162838813474391,473,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0809175856588667,0.0168405813225434,421,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0798078248881712,0.0168533445659951,278,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0787725783730416,0.0187183089602688,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.106291724229629,0.0188815603759816,527,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0791389268015176,0.0202671228315656,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0794040567911047,0.0204868797925643,381,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.072469737281678,0.0205166571705451,530,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0783877924773293,0.0209933472130836,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0783441093302927,0.0217176221044618,290,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0832830974993886,0.0217957656000744,479,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.102450221539853,0.0222210115707991,461,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0871622663223453,0.0228850921029375,752,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0807258766888186,0.0241461184575627,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0711726984436015,0.0243387385961759,266,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.123786183159967,0.0262553870450046,686,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0809131525400797,0.0268174466073729,595,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0827183714638745,0.0285274733410938,117,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.116643674065105,0.0286506540017499,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0733373435836535,0.0287546422806285,296,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.079736055726685,0.0297630364038461,409,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0694398985570393,0.0310486625354919,314,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0742821009237751,0.0315096268092571,632,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.114493696635143,0.0316485745037161,231,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.069218130219371,0.0318997750252794,697,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0782190601118907,0.0337080828815979,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0738914664992384,0.0347543300086046,93,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0653224494537158,0.0360132570248357,467,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.078447369135633,0.0360744232102694,309,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0702615178244522,0.0365402378291593,608,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0765189282498853,0.0368182782682091,87,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100244083761062,0.036956803046727,268,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0758101955149477,0.0374763981373523,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0800975343744747,0.0381466068004874,178,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0690231334139912,0.0382531732344802,634,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0971185259924626,0.0391432337522828,150,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0673445471333346,0.0399770537571717,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.106020286339672,0.040028550359767,239,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0792052631984029,0.0404964780669198,642,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.109384154807125,0.0406791411143488,67,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0934518700532251,0.0408520393038591,326,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0732914458023855,0.0429783402063894,187,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0724487892200254,0.0430659593868748,519,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0694771535575046,0.043537051076803,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0738622988031903,0.0441309926336396,477,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.105586600768894,0.0459877476704946,254,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0647734212101861,0.0463556038846955,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0653905027042238,0.0470007434325863,272,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0666629804684322,0.0471848493181531,739,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0600375769808228,0.0492004597539508,402,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0635632466750774,0.0495379868990431,614,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0721076558942877,0.0504956643696056,17,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0651671162999904,0.0510866487499966,403,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0652873570226036,0.0518826768604723,26,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0606913767826337,0.052610595553551,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0699236685367697,0.0544405925417383,96,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0583875712048476,0.0562758339987989,743,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0610801380252034,0.0578875812528268,562,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0874654422160702,0.0584496299557662,12,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0996680423069853,0.0590619540037289,147,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0645960966037798,0.0595751997121325,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0597535588293774,0.0599977495180158,270,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.062510041622455,0.0601829796747509,213,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.100308072132014,0.0604422469876916,54,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.140013448659278,0.0610960449439505,305,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0708680306715669,0.0623940956060346,464,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0588875864871097,0.0638017610432674,570,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0595104126250697,0.0643821925088185,260,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0866582222344593,0.0644283329912258,370,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0610487780556211,0.0645831071181927,228,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0638022843629263,0.0654953353642895,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0634874674081684,0.0658759700619311,243,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0672161837995969,0.0663340197913532,475,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0721113601839602,0.0665144853281305,113,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0996129699723435,0.0676112980928133,45,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0674373306524268,0.0691620995032807,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0608590259257438,0.0699591658763242,206,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0626355538250688,0.0707813374702527,342,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0598233332195569,0.0712115140303127,195,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.063369403469213,0.0724045004728155,631,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0603950619596337,0.0762967913334629,388,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.131902122511354,0.0772333254537144,487,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0523143300177289,0.0775142363015902,687,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0626950072920728,0.0780787932116717,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.139626917921934,0.0781130359050028,132,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0559017940295084,0.0781299983414147,155,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0582539818158215,0.0785893493262277,307,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0537632958406516,0.0798965974995559,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0587240231183695,0.0801345851018426,521,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0652131316351624,0.0805480899463782,520,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0866753128424274,0.0807265584239436,735,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.135584369862726,0.0807819955481068,459,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0581572238882109,0.0815262871610413,466,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.056848292900426,0.0816253969411126,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0620345487295931,0.0823824527269951,480,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0501057535994459,0.0834198193718645,688,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0610455329341125,0.0843914850905134,481,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0606888558914234,0.084851044824856,51,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0643626016102374,0.0852511324932822,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0610667216821872,0.0857012763678084,372,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0696375216774939,0.086719044604216,109,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0636672389111005,0.0872328344211987,299,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0664035240966586,0.0899857950979943,485,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.20780962296354,0.0917685822674937,101,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0616065251845483,0.0920149194048488,141,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0577972012472826,0.0928136174861519,385,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0810693090506786,0.0930879160236555,38,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0546143718660234,0.096098059635788,77,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0536618333733945,0.0961652804060435,211,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0852481311629765,0.0966156066832421,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0592111027294764,0.0969636422112815,59,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0562280685597562,0.0977895116629946,423,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.059577791645869,0.0984090130262427,351,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0572057302063389,0.098756640467322,344,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0824735116463534,0.0993565406018812,689,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0531840339015948,0.100751466366024,666,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.053499779460708,0.102330756029279,225,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0707567303686003,0.102667627469556,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0584954077693111,0.102920238628174,488,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.07858550420573,0.105841537948206,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0745543154169186,0.106476948683156,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0585930118491032,0.109286500394322,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0535792822788235,0.109713738764025,316,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0583707755096705,0.110178629674243,448,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.051114633312226,0.110723497142217,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0544968349987657,0.110971036151492,5,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0872811987352833,0.111094940362356,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0597479218962884,0.111403317764245,672,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0732853083870987,0.111630024804586,348,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0593192449924199,0.112943552489284,612,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0784517795958613,0.113169107481129,235,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0874673512619306,0.113425151241184,168,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0460528361131527,0.113890344508109,736,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0631152368501639,0.11433525690989,442,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0516510482485995,0.11876670920939,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0562096295876915,0.120318867526274,525,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0783046175544048,0.120839335918496,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0532390820041925,0.12372171050925,586,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.248961138429422,0.124243484921259,53,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181828046060698,0.124505758745093,185,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0554322456294359,0.124897385893322,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0509453421129471,0.124982275458472,416,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0542159479029054,0.125032401398502,469,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0741036625038796,0.125848024963686,585,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0547456153789525,0.126371621375984,668,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0850225585611315,0.127297090082645,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0543794880357407,0.12749975561139,727,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.057199712535872,0.128602513354007,528,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0821009108831309,0.132480195801095,548,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0531924430005761,0.1333899146729,448,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0503931581047599,0.133398508667832,237,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0823197370436646,0.136175286381225,175,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0810456297178724,0.136452574850907,122,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0482563829660107,0.137579409626878,553,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0514584079748163,0.138554192086965,462,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0495089783611197,0.140711802090085,205,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0439355691155504,0.142048112636356,592,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0470965657440456,0.1421320400478,276,pan-cancer
mRNA,CTRPv2,968,AAC,0.105612397845182,0.142403598650902,9,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0680231780461315,0.142898146690177,349,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0487686395265144,0.14322064849907,673,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0632003346854354,0.145075314802697,544,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0694789169426641,0.14627771141337,234,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0649809184876128,0.146286384503546,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0489913226219989,0.146578936155889,511,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0523557258460149,0.147273306676812,460,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0680712558450836,0.148310029298636,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0547156694129065,0.150298398772607,667,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0431146185105704,0.15272773974362,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0640283238199135,0.152948487959765,433,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0504687838862044,0.152982020441131,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0542728408086381,0.153200145593718,146,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0537403182558089,0.155470900074141,657,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0722684984729487,0.155914620993909,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.050975461680216,0.157160864681004,515,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0554261831740706,0.157188384703695,738,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0499678021681765,0.157541210127604,560,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0565473740832005,0.158521093754763,241,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0456341412030976,0.160492478824573,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0522079300942087,0.164644283446277,629,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0440370440426935,0.166944621576368,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0533878366408026,0.16721439483417,184,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0444434009805151,0.168098198961203,432,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0719839023577873,0.168563433564073,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0508990845429944,0.169940350411753,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0499155452558126,0.170242562364913,89,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0470540833738636,0.172357201416663,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0503980436365776,0.172628851020323,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0521622282345027,0.173174956859596,724,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0628224713454228,0.173516213457364,564,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0499285968023389,0.174650939367612,313,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.065728482453074,0.175400785108718,590,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0464114635513402,0.178302620130517,512,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0445402002535228,0.179462648191314,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0500616257391035,0.17991043525193,623,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.102680243742069,0.181055537110922,586,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0445429141692126,0.183137380064414,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0587857469750902,0.183542868462108,15,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0411680218876065,0.184818834944971,253,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0401067846133082,0.185019136062127,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0481952713956892,0.18605695989273,648,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0679866419873231,0.188095022812204,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0480046038665507,0.188127186988229,490,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0490527351826522,0.189668819796355,682,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0439200241732149,0.189787082445145,275,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0469887113404641,0.18980034979438,48,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.047088196621371,0.191597709269135,597,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0662758998864469,0.191775450560715,606,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0380548762315453,0.192286395481859,398,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0679805977714078,0.19232281695838,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0488668440052087,0.193176175762876,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0496220291763946,0.194676625399701,95,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0585252595419899,0.19621778822467,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0448822827640999,0.196413414630069,324,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.052954324626712,0.197626699522379,103,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0598282808171907,0.199541124457443,394,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0423756594572613,0.201457075424508,22,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0940753239469786,0.201992849911611,111,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0879409377111015,0.202100621740284,369,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0668162082909279,0.204821502201611,399,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0585155203762149,0.207478283571747,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0480288273859439,0.208275801103245,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0452852222462943,0.208716470885117,407,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0966027264856659,0.208988423672611,83,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0469739458317589,0.209273849611246,710,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.212262830357599,0.209529559600017,77,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0391203430776037,0.211210386167212,25,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0379387548256229,0.211449978537118,251,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0439101774930185,0.211733897944651,311,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.046686893155739,0.212074611478592,86,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.101021018300623,0.214700743932423,471,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.199417698930318,0.21532735552402,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0476623442965578,0.215356922984585,616,pan-cancer
