mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,0.20418015322142,1.77269879342297e-06,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.167693122855423,6.96657583909919e-06,43,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.138186024343087,3.61930340269198e-05,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.139404612982053,6.98477590938373e-05,284,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.13350419244262,0.000346336179433354,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.158086979939226,0.000488130799299578,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102391150708502,0.000598409770012597,494,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.16695810024586,0.00086151257908425,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.175967854436502,0.00104269498225783,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.109871540333083,0.00134117005377009,246,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.120913964704891,0.00148772643589994,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.117220519564793,0.00177024230637733,107,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.13705720805306,0.00183462454531074,100,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0998983556655219,0.00188631889768577,328,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103872541580588,0.00346533521795295,519,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0947965378228804,0.0037031796248873,749,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.102134606611801,0.00390879396380448,423,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0925839770934272,0.0050194676503707,58,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.100758766212447,0.0053483928708947,497,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0921765335028391,0.00602492020567487,708,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.092467220636643,0.00645805768640756,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.145912683399148,0.00671460829467484,67,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0871490337882301,0.00792206260578689,650,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0913070389725186,0.00796165449473525,195,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0899607513298956,0.00813800975819924,496,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.136462758601347,0.00826978999694791,231,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0904023329540588,0.00896551869717522,189,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.140538345480318,0.0091325903375294,746,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0912260219136787,0.0093089979588556,26,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.200536610412506,0.00931567665005025,144,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.135045799698472,0.00947591930517675,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.144226723772738,0.00979530022331527,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0973837850728631,0.00995109894129373,667,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.1356771271542,0.010304227532974,271,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0915313802931028,0.0103937854879366,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.130107790590486,0.0104223190582796,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0889893901970995,0.0105998344043975,249,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.14377901092064,0.01071909253128,143,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0775035062903154,0.0111920589054916,190,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.189621161836289,0.0113629476457967,658,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.127136785748493,0.0119685592456535,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.116063142405694,0.0120641956734474,564,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.138115899168188,0.0130245013737088,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0777722797876885,0.0134209256476267,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0887386936939855,0.0134861524853686,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0820055640756817,0.013571966511377,337,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0850832619668512,0.0137657528337687,508,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.135432064178136,0.0138878447954816,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.147628364219381,0.0139834985943657,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0931526568902391,0.0161579277364603,637,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0833031243365955,0.016519771764542,507,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0840365305979381,0.0167679542821634,522,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0821335707016009,0.0176090590128891,307,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0822608082220206,0.0187730802000078,296,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0848268040037617,0.0213473572399885,119,pan-cancer
mRNA,gCSI,bid1870,AAC,0.123892411955141,0.0219769205985394,78,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0816654070292111,0.0231879765021668,187,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0879772413874285,0.0239775687833363,705,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0865553877503247,0.0251053370995431,646,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0859087851545006,0.0257074796811396,230,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.076796823666216,0.0257339412961842,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0854364088681751,0.0260252826710596,447,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.111377140890947,0.0262279495595021,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0815741161604842,0.0300569020096875,528,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0850303546662038,0.0317788213654438,115,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0771403278024155,0.0317887863878268,620,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.10043489876057,0.0325326583791252,3,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.261447903422299,0.0327464115559491,101,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0618775457098208,0.0347724255754854,238,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0738762785214484,0.0350865432302358,66,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.075828703408709,0.0351340001769215,563,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.106536695779044,0.035609735938997,118,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0698994465259637,0.0358633032249634,387,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0722762623096914,0.0368288799675149,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0802606735654278,0.0369986179107472,635,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0752395626957168,0.0389227933357419,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.07182664717315,0.0397022300515581,659,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0699708505307104,0.0406913870093266,385,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0794955176920543,0.0416840304431672,485,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0699781785662502,0.0422403946071277,462,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0713653422544032,0.0429596762268479,19,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.076108887288928,0.0430704258808219,559,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0721121463973586,0.043290276598429,706,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0690445973886212,0.0440668088749343,322,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0662695747804211,0.0452776613199599,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0722523485305769,0.0453419093270132,597,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0693432442250969,0.0457390641277878,278,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0748438362758658,0.0466326152635679,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0662134346496027,0.0485697335648177,221,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0821594842435495,0.0488421948461687,534,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.10632586829755,0.0489302924583744,345,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0988502703206414,0.0494447623420052,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0739636624714942,0.0500720855248877,675,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0691297824036464,0.0501843573643769,293,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0612044352538851,0.050339184440102,33,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.090833055322722,0.0509853789756177,40,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0693137768590243,0.0511364290314848,510,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0684169082721847,0.0522267356392161,372,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.150241675391149,0.0534900605238968,126,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0620567306923038,0.0540839447895338,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0795836480435849,0.0559878610086302,439,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0666812877356259,0.0563786850945833,533,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0608546406036556,0.0568982218042026,260,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.14530985224963,0.0577201420243171,166,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0677003139638332,0.0579942049108698,488,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0697995822117124,0.0588728453256041,18,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0613074502728506,0.0593733363521679,57,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.069773388570498,0.0607473077798149,647,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0905545469048092,0.0613227284467116,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.070531165411657,0.0620463864860655,653,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.141692169492685,0.0626953231543423,123,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0726116547586413,0.0627510835062125,452,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0657062637565766,0.0637990560352408,660,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0715051010901487,0.0641207177544969,65,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0640912343562511,0.0642607429841673,275,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.06572911697566,0.0646640144133633,424,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.140663901829614,0.0652882645328413,83,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0642526258484492,0.0653667152433445,739,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0655938958379795,0.0656653834931627,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0702936687146325,0.0668700112859723,289,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.519732854350335,0.0686897705525561,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0985121566049862,0.0695394196054376,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.13896389749933,0.0697809812790563,151,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0629089885385274,0.0703137817987179,205,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0654452369759809,0.0717809205406361,281,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.146511712205079,0.073042400801993,308,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0657141066949226,0.0733787522086334,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0598915253446087,0.0753497345971862,553,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0660447723827301,0.0763426425769177,612,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0553769825068128,0.0765076403154668,583,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0623307929761276,0.0766596022234814,203,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0581450085475707,0.0784071048167452,301,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0966812809066046,0.0794946090074572,606,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0808959623038632,0.080184032480198,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0950844507589257,0.0814656798572303,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0622519259611497,0.0818371061371193,626,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0650950127752025,0.0819558617764134,629,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0721694303628097,0.0823826000018923,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0661656080021559,0.083556586882394,184,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0542915069543531,0.0835798916052591,1,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0832225939135235,0.0839636828056776,417,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0588498894043593,0.0842727349931065,5,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0537314046133437,0.0844500803089124,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0525987035459426,0.0845492104083576,411,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0597606392340196,0.0846899371177016,720,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0941666040333345,0.0850383835169418,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.058306760848972,0.0851124351780856,59,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0658605182740321,0.0854773119367213,298,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0612323212051368,0.0899596927989561,89,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.056666893150552,0.0919207772003264,365,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.126836432362702,0.0931223750122411,171,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0638253474432144,0.0936271071627333,130,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0665478226003318,0.0972204337863513,200,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0601222422136259,0.0978376931722671,490,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.082650371999346,0.0979436189914028,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0575203109862575,0.0984082263239949,466,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.07097586404035,0.0990964272038995,191,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0629168252675025,0.0994077196603273,201,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0589126294874048,0.101016576197434,408,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0580247844938881,0.103143284614191,625,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.089916233051891,0.104188379350519,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0616215764928591,0.105494060619128,95,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0633598848243212,0.105947892851892,652,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0563647888852155,0.106154623931333,91,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0546473361788141,0.108809298749109,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0536921404223647,0.109087238963723,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0978574928044176,0.111832903267894,232,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0760876932726637,0.112946711420871,585,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.082731351427509,0.113807680082377,367,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0783487169037173,0.114759443350068,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0487202782226281,0.114894358334316,687,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.177306094415082,0.115379379911215,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0894576826066795,0.117618059697859,651,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0846633980697708,0.118419759962854,685,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0594644475320374,0.118654985579982,611,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0577155632735602,0.119681176056873,52,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0516227138542502,0.120368323003582,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0556638347548361,0.120576031142714,381,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0538168031322877,0.120633394856516,441,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116976410102054,0.121206873452396,160,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0544445104411378,0.122047790671087,469,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.057451770551768,0.124677087087285,657,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0517605654106275,0.125088782215941,729,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0545835109261107,0.125550984511883,388,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0499924887270769,0.128500571176066,163,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0480773256074893,0.128518415376343,382,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0773921757371356,0.129887875950762,277,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0534428250666605,0.131189589150292,499,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0593602156345828,0.133051048001161,182,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0554608604129507,0.133289797619848,628,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0439946276410725,0.133575183246763,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.050469505984375,0.134318480612078,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.108906090581114,0.134645750857622,128,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0734017579952,0.135973113387453,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.051888000022776,0.136119424357636,425,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0525904956961229,0.139060527414541,36,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0520767566440211,0.139186658781729,701,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0422121011400187,0.139312499532276,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0552529952736004,0.140289970700408,321,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.102854576373493,0.140863893198684,236,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0813773778666617,0.141810414116126,168,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.07894144499544,0.143596836474389,599,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0495804394138292,0.144589247404861,752,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0671206238573992,0.145742172940444,394,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0529055425849207,0.146124709676386,477,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0513531739038783,0.147036404711754,31,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.100733640936333,0.151242209735042,588,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109635669091138,0.152236648685067,114,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0532762221228359,0.152629215954309,127,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0525077372324621,0.153126793468179,623,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0487910320940615,0.153319447606123,726,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0510115671527276,0.153478622108499,622,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0582422783085242,0.153525011527488,103,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.053418923388313,0.154165112337637,594,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0653952445556351,0.1543929203114,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0506209185313813,0.154810774105193,727,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0431248370107883,0.154813463656797,245,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0790871560797264,0.155620903182002,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0446550307274191,0.156549518031902,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.075770282955931,0.156838542439581,121,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0642593059790848,0.157055518069178,527,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0486452916272018,0.158796550209586,673,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0520412536253483,0.159676071561269,758,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0446563497011605,0.160189155777742,87,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0649268505376917,0.165589612521002,150,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0642729301220269,0.165696468717162,349,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0556538999400334,0.166866346795195,109,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0517631213198609,0.167259963423285,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.050194927921764,0.167269288445973,448,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0485073927736395,0.167991837300739,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0636871328251192,0.168767992174024,234,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0403701259628717,0.168943323780889,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0477664195394808,0.172915070740593,520,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0437179539914906,0.175215906208061,432,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0718893914897066,0.179702269643799,735,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0546294247171723,0.182548563264844,46,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0963836975644956,0.183629769035565,487,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0694500849355369,0.185857921721825,468,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0420635246357742,0.18648055192578,317,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0490677670939134,0.187587724831778,263,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0575056327090156,0.188302560035964,737,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.06484747035369,0.188376435699582,689,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0394001071457505,0.188777961605678,198,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.047548297186576,0.189966689519755,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0622302612135647,0.19017001978967,554,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0490470251825842,0.190704530327913,451,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0991323744638234,0.190729350826728,172,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0490249905187821,0.191757088683936,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140019345749418,0.193582834946856,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0456941917055526,0.194017694240341,598,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0466882587358091,0.194487620662194,525,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0462340393405209,0.195612647115462,290,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0491800105775135,0.198295896599406,454,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.040588979916269,0.199781477784725,251,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0716911630201806,0.200097345699787,375,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0453085074429485,0.200348810501868,48,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0437168305327934,0.200700393869906,400,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0406195119778352,0.202989124030607,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.044867670469929,0.203738023619615,28,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0481463927062238,0.204903518031411,300,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0580733215363262,0.206990467632892,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0444145221840807,0.211027537850259,601,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0426126637830242,0.211339575955763,446,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0458555193535403,0.211531189196208,525,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0483374024168184,0.211932966353803,572,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.092867683628108,0.213246207000139,305,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0374146992214952,0.21348108373149,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0448310594693198,0.215657448784964,478,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.1025428179171,0.217330631989684,471,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0438592425447902,0.217584884530776,662,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0940651255741285,0.219246316000965,586,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0941760814213215,0.219266482650586,137,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0394534174507833,0.224610858478113,25,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0400257353200163,0.226045951856514,723,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0408409883370094,0.226250364719436,207,pan-cancer
