mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.248826965915307,7.56627273870706e-12,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.250860943487328,1.12333810705176e-11,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.219610706572564,1.65411893206577e-08,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.164795857754447,4.24934437772377e-06,456,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.233982290992421,6.01344540542875e-06,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.16414453074931,7.69931315055792e-06,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.165263021078443,1.76296730787248e-05,376,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.152937744721868,2.8574264724607e-05,479,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.147336765074446,5.42729217901476e-05,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.145580721049738,8.37096769447414e-05,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.135332538483983,0.000110022051615294,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.215656839411378,0.000123299606436783,139,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.121429369638984,0.000132611690602942,266,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.18644448204593,0.000148230350159382,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.120135571329611,0.000187129680128911,430,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.127093151023279,0.000399150979041552,16,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.12299893623254,0.000434205198712603,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.169901816433077,0.000494338462562156,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.118494105403341,0.00050441612755195,446,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.126143479261667,0.00065012323580326,693,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.11701988051024,0.000709559314661508,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.118542048941436,0.000778029088670364,28,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.122412397074954,0.000809195749253249,475,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.126300665378155,0.000942891144955588,80,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.12653557460701,0.000967609400742336,389,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.112737123659004,0.0010436782107135,512,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.102964349192903,0.0011898278228658,695,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.121683815906683,0.0012947592977883,117,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.112665157987875,0.00144506439534664,372,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.114991927859595,0.00200829264910991,75,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.115214512087758,0.00226842554433142,759,pan-cancer
mRNA,CTRPv2,B02,AAC,0.112663358708622,0.00243699182609004,60,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.141287103390527,0.00274595716739479,259,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.110145781559541,0.00291423201108472,520,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0967854565267305,0.00343651383865083,402,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0917205376951334,0.00396309498053253,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.103565890770985,0.00451588401527659,595,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.108321916852162,0.00467481571502123,575,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0814196514638909,0.00469807454984538,265,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100058085230601,0.00478393627586321,203,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.152759154821157,0.00493592548146254,733,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.101317791849886,0.00541427200060425,448,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0985655174751127,0.00546253740581115,602,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0867871656947593,0.00572100328627034,489,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.10098622470775,0.00575982134241118,169,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.102022524989299,0.00617323801653847,263,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0892018287932443,0.0070159789499283,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.095925169511075,0.00706608503378763,660,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0956658250227653,0.00719892381967952,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111430279271463,0.00796318040765011,439,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.097820711716476,0.0080124614957108,717,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.085390581584181,0.00805015006488667,750,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0862834772380406,0.00856736450476314,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0988216743895424,0.00865341257979675,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0918415485839899,0.00915708852442915,659,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.15085307871797,0.0093652643681339,255,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0927531688808335,0.00947465377650089,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0923875870056136,0.00972637134051919,519,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0938621570479442,0.0100104059835927,478,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0877316996228457,0.0101383140221511,421,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0943656893420355,0.0102454243540154,167,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0826496188301323,0.0110111139711323,583,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.145218557897928,0.0114212407390771,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0971908419208286,0.0115283346372423,181,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0988879366917536,0.0117253992261414,485,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0939670768009935,0.0118407131527808,632,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0922308844899358,0.0123694688702468,17,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122472460769071,0.0127664987277962,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0819445938050189,0.0138309201842712,212,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.086173284998666,0.0144082335580636,91,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0793823625971013,0.0145733641603592,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0893740561439298,0.0147962703639657,87,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0931457672458048,0.0150419307550452,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0938772470928287,0.0150464469606743,406,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0931947037686167,0.0153054577243438,285,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0855056872731886,0.0159987636548963,410,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.117680674563933,0.0166011705061413,554,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0782819107267079,0.0173325416546222,363,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0852091924632839,0.0173757527488325,312,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0931385497556243,0.0179451985157324,65,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.085209655839178,0.01829555845431,304,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0799676623531481,0.0197995298731027,502,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0881876245974559,0.0198544301641691,449,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.302604237597694,0.0198690092752359,91,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.133437047452208,0.0199943730864669,320,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0810386526973615,0.0199991990462028,279,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0893252710223825,0.0201211414408682,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0876944747844471,0.0207667901580429,593,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0829657405863076,0.021159630244547,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0842824394474198,0.0216141376710581,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0871944900292508,0.0218021032498163,95,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0741423620922716,0.0233245551148456,1,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0846151917057789,0.0239527286807985,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.116450828889221,0.0243475848390212,122,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0870367986417893,0.0245080037650994,347,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0831179045909151,0.0247845550956325,601,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0818675028840328,0.0248171104416047,425,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0873272614206926,0.0249475714426217,484,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.084698534908813,0.0255450002210096,566,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.076383248885278,0.0257257357831893,434,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.084941442292544,0.025805530483639,229,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0772317747374352,0.0268884377389973,462,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0811402848674647,0.0275303008479126,477,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.16357327232949,0.0275634458926616,586,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.131804094538182,0.028391668476224,440,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0784171463946832,0.0284411011434122,364,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0800896894777908,0.0299026824674672,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.104877686965254,0.0300625929487375,38,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0757711273000777,0.0301878992855876,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0805035755762052,0.0314393934868013,647,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0692554730980355,0.0324791467899827,592,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0735645024598672,0.0328426431239397,726,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.589950434153144,0.0338104395341411,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0696245968067323,0.0338183606323666,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0783389010707901,0.0341365086618669,119,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0692687630415655,0.0346157178590787,303,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0589060130263925,0.0355999971588322,264,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0964633510434239,0.0356249033178381,569,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0736460530451632,0.0360815651767002,37,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0774011921156508,0.0362164080691373,698,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.061543700834551,0.0369968917320707,238,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0677931888831943,0.0371249778398004,152,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.105114780701154,0.0374523570717211,118,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0736226196742403,0.0382778276925527,400,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0710252876636237,0.0388935665268153,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0749538972789448,0.0396425760476683,96,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.287085902911792,0.0409069665569561,188,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.100887626057114,0.0430865381758959,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.113668031720669,0.0440050298936806,11,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.115859127573655,0.0441830390440081,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0780942850930405,0.0446557935715067,637,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0656059755230035,0.0450715293964005,209,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0755759062856297,0.0451375233174793,731,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.107400644099219,0.045919388763726,54,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.116032421640884,0.0465579119127199,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0714521941441206,0.0468029969418458,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.076642560928842,0.0468218297778367,20,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.105341128457923,0.0470038180579443,175,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.072635172201891,0.0470212089057847,205,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0656251621101984,0.0470832716136789,509,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0672320575531569,0.0482609209056147,3,pan-cancer
mRNA,FIMM,ATRA,AAC,0.298694599686874,0.0485696657664241,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.075707913312197,0.048630622376847,419,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0692831567795466,0.0503582480780243,631,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0686354353585278,0.0509432940326389,465,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0659093510181631,0.051270174164421,467,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0674384613244162,0.0525430976727673,344,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.127776011581319,0.0528159241390488,369,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0691527548911182,0.0540254151414446,567,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.149039906123852,0.0549704071303437,308,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0685760498070598,0.0558044737473933,319,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.109825868573081,0.0568736432824957,531,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0700355827614712,0.0569058354572925,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0676933342060633,0.0570956581235039,48,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0688058569922303,0.0573620681808325,597,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.107252161789607,0.0574714972029742,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0629619400059097,0.0576272942928139,274,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.070934469158116,0.059049378322301,336,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0650249856378421,0.0594332107305867,476,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0660047537911071,0.0594474705324747,441,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0667616626722197,0.0616947036010487,138,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0637330648600427,0.0617580585268136,25,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0726533297970835,0.061985675343116,642,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.064559984880213,0.0620520889886943,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0918704364525418,0.0634448663917204,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0666701717601715,0.0656671492362962,466,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0652540301680359,0.065814420523443,522,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.098137759786759,0.065832004625878,49,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.068310471942246,0.0660448024278734,57,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.145338282093114,0.0664866833503641,108,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0563052345502522,0.0683997163379746,721,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0640232945365233,0.0692309851455252,180,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0981951847226166,0.0700405266524374,262,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0649637188295748,0.0708051938386041,625,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0788344540360311,0.0718228935074547,100,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0575608295342642,0.0720721036592538,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0609015585866254,0.0725414938470045,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0582571227029527,0.0728336892630534,432,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.067413638054719,0.0781367293713409,222,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0679381357564954,0.0789647900250975,208,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0615445454398744,0.0790867600908953,744,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0629737093091541,0.0795927917986184,41,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0553691630661229,0.0797383608080917,736,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0572535517425253,0.0811938054011897,225,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0622032142806497,0.0815418466126281,627,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100275554545887,0.0825514128679187,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0580795525790605,0.0828833419139443,474,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0747591709872777,0.0835011890783874,589,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0919777164038522,0.083699660775482,162,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0627874593371233,0.0845890037252061,608,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0525965018095064,0.0849965576541293,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0637559966880286,0.0854118537339132,444,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0623594954938209,0.0859116239261669,89,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0492384322260429,0.0863819639067457,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.13149251383614,0.0865280306511597,132,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0760499996102888,0.0866766786514408,535,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0575169965826934,0.0876079130615696,473,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0734782588496389,0.0881243521071046,291,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.275866978149065,0.0885419609096497,680,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.267816830255041,0.0900281415479551,630,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.095151978935656,0.0910865879708827,143,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0619218589130617,0.0910921220676221,719,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0594549558950965,0.0917614888714658,365,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0586540968166381,0.0948872283495245,226,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0809489913010626,0.0949077513120369,268,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0578746180164298,0.0971197072981534,562,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114609119367805,0.0971468251101355,9,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0596285420765141,0.0973075153046489,22,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0645848018751894,0.0994916470695119,71,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0564990493532673,0.100409352295879,301,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0516742404876443,0.101447650492936,33,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0519681869589417,0.103320872483646,74,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.287246565823318,0.104674213582285,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0793125086166955,0.10514666654201,329,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0533168950201088,0.105725113483899,272,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0582150968217701,0.108281312051007,408,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.059314721990073,0.10936884932725,149,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0528818963792042,0.112997550476068,58,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0459301991689668,0.1151764517016,577,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0523471780905457,0.117077662785196,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.189320897917598,0.117540633534549,129,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0715278922407166,0.117607886677449,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0604127184045953,0.117834165092209,616,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0774288345669744,0.119659597509665,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0584434666358133,0.120650716112339,321,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0631310895013241,0.122281400429932,607,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0581976415013831,0.122455422438332,244,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0518569623854941,0.123168352664284,223,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0578691257868427,0.124045126537209,684,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0729772812626197,0.126241134242469,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0548906489163876,0.126344797353732,379,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0762952156411078,0.126508831946484,417,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0502838820518867,0.126826454560142,676,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0492145786588933,0.127523020134807,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0460247561607116,0.128855162521127,702,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0553455817272128,0.129248637634492,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0777713227818091,0.12966542959396,590,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0544794125738636,0.129734210008201,622,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0531625612710618,0.131085957526054,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.054100486019847,0.131638690693014,404,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0570835862004947,0.131958750180729,395,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0569078621079502,0.132802308689799,657,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0876217030761394,0.133164372438411,239,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0814564708318771,0.135407536847484,686,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0541912406486997,0.136924498848572,693,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0490637451196499,0.137766900031465,247,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.250808686429979,0.139027362505083,283,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0507660281493579,0.140973378169803,385,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.047995997972002,0.141584151974809,163,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0534630729287559,0.1421018201415,396,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0555789032589759,0.144246961224828,528,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0483267661928702,0.144743984901227,401,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0498945239480558,0.145084131385349,156,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0475214089856019,0.147568431247181,157,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0575539163313018,0.148441977510873,652,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0452573276431005,0.149699479848014,609,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0538536522611921,0.150021615287166,574,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0518648221813359,0.151909214376171,195,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.252911100512527,0.152115537106512,590,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0464772642049138,0.152339631433157,298,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.051498256932458,0.154132501460099,351,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.049659782623122,0.154245195702118,661,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0481061906301839,0.154497656438358,221,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0488305746992702,0.156048795386174,615,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0507117570360963,0.15606511159489,32,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.04863783457032,0.156097055731568,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.04961260786135,0.157871359784861,729,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0432404906387327,0.158770341341993,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0551917862620527,0.160862032158333,94,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.258911900205673,0.160911523784426,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0501845520825682,0.16123099351247,220,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0491299014748852,0.165085253138314,51,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0457031804324382,0.165915479746296,556,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.044651877345828,0.167646403647198,260,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0661922479340006,0.168020032105032,150,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0520706517519135,0.169884491997606,691,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0485309136969346,0.172286833555548,284,pan-cancer
