mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,0.160130269120844,1.79765741091472e-05,460,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.139286210944347,1.94383567191716e-05,382,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.612305366280793,3.79474516209718e-05,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.15314759514416,5.95080499794643e-05,594,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.147258458466452,6.40694701418432e-05,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.166470219545909,7.30645547140262e-05,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.140506134550245,8.8603721746183e-05,621,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.131379692265477,0.00011275895968259,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.13571589541837,0.000125007328058833,726,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.147410808478878,0.00014422532643892,199,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.115662854984266,0.000187217725291945,339,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.141610226388608,0.000194891899091687,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.113607061523647,0.000383435272985846,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.120295736194155,0.000429064477674414,383,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.56743252986599,0.00044116554803934,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.131508587241842,0.000444688672251316,76,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.117682811928923,0.000460636628566385,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.116635875804874,0.000463554424588218,752,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.128105699590833,0.000493367999082381,488,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.13299285421954,0.00054047760988192,127,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.191905689835166,0.000555264790951254,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.124129283350121,0.000590727725639511,386,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.117069984138446,0.000599974273055936,523,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.136533875930294,0.000616461312612988,652,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.128008570714243,0.000734458640212841,43,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.128125834571254,0.000767493849481072,428,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.123760314065477,0.000845992927256848,597,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.10208228216162,0.000880024726689391,1,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.177624997910822,0.000899003679350672,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.11400284253297,0.0010121360972932,511,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.179846473065854,0.00102382707721599,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.500858496332414,0.00115753445183065,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.121597641930599,0.00123321611265515,197,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0981101471581751,0.00127952991140413,298,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.110607047157035,0.00129105105939892,221,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.145641982620754,0.00136840111831622,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.466233197801062,0.00145132420477296,76,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106823182205477,0.00189874532384302,445,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.106562460812103,0.00207266442057062,387,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.108458167053447,0.00218824891322037,257,pan-cancer
mRNA,FIMM,RAF265,AAC,0.503145376247948,0.00222066028980975,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.105905253223109,0.00222814361023066,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.142138944693369,0.00233601836713796,581,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.164360333897275,0.00233800804411118,45,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.109426688985295,0.00241392458361054,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.120876509713982,0.00261169055058459,705,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.106077958306059,0.00272239924859242,385,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.108491933026514,0.0027511586792422,631,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0988962180475118,0.00289133162949199,371,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0885858816203914,0.00310320365444389,259,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0958407519279696,0.0032920936046214,214,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.110359532673481,0.00331146789347161,520,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.105267533021112,0.00334159792276965,81,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0987265846602432,0.00348578324143823,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.149508952792353,0.00349855744930004,643,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.102960365029742,0.00356926691888128,384,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.10981893924902,0.00372079641714506,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.112911339422238,0.00391009467862914,229,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.440864567954513,0.00397959427684141,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0914593754281205,0.00398655816335664,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0975024485131048,0.00429893216234206,720,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.110677555765814,0.00470781445438259,752,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.110269699733439,0.00556999392378354,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.103780520418669,0.00571522797594273,281,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0921272046137728,0.00625475828940503,699,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.426958761618197,0.00630416330278395,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0986570866861988,0.0063401784407371,558,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.136842091341336,0.00637532090707602,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.100708645382013,0.00640070961451935,407,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.103008551794984,0.00675492315197927,119,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0996409450087084,0.00727602719521418,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0936605943566008,0.00753464459065704,683,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0926314811118504,0.00910509868597487,619,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.151593350975089,0.00911004630187916,316,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0843726685641321,0.00917140807049665,33,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.116222493208408,0.00955929286469203,433,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0935177555086154,0.00963859020253624,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0942709993430493,0.00999826720607284,351,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0958135279298266,0.0115684037520452,628,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0825907791492582,0.0118011008727822,562,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.095275259820415,0.0118247073335836,167,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.091280974214366,0.011857042501207,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0896689970264586,0.0121320632112967,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0825276205966384,0.0125404486752449,708,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0848137875996381,0.0130860077371923,550,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.142166004549669,0.0135747761478531,78,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.089700305562699,0.0146570065711456,727,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0915388274075498,0.0149975871034797,490,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0934025845787945,0.0150327601175652,98,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0870458842131524,0.0157936652381387,510,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0844591012037004,0.0161710433191259,446,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.073001314909199,0.0168356274753416,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0798213940423459,0.017283034981619,400,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.403095491820694,0.0173379081151122,311,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0931274463541934,0.0175447597031445,724,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.126252342191509,0.017750897949267,443,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.374055935181808,0.0182506356320022,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0893825802782136,0.0185403616267724,125,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0798828466628894,0.0185561188493399,22,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0846895370941952,0.0194067024180536,372,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0926441080307351,0.0195553472776151,85,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0888704785248603,0.0197533104445057,623,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.106865784331354,0.0199396292330445,100,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0823291217560847,0.0199815738515008,243,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0853383044277344,0.0202472402033647,301,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0816592507703453,0.0207163439046592,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0855354376813571,0.0220095458480043,620,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0718010272363671,0.0222416698023941,437,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0764303302234864,0.0225467992877822,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0861874722745406,0.022690634164354,96,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0886289497347141,0.0232724403933859,667,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0704360175369565,0.0233219881682589,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0831855536764739,0.02339983538033,617,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0793596689595226,0.0243815266354391,512,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0890408866520751,0.0243989682711789,222,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0754252758049551,0.0246908342005562,458,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0761515836360142,0.0249865816583142,195,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0762831207964709,0.0251011398262273,274,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0810649296663594,0.0251581903834274,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0840735831916182,0.0255825049122334,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0855251502650149,0.0259252783334823,574,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.217940294488612,0.0259602364146258,325,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0881691095783868,0.0266792722692168,616,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0655689628418848,0.0267034243691984,438,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.383783836956717,0.0267421115139669,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.118664080964613,0.0268902650422867,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.111094585101776,0.0276694788441861,235,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0750684529316471,0.0289391432760685,205,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0731883063705885,0.0300519423828629,246,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0745561325613076,0.03012913032457,206,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0794214682025382,0.0302250929755717,627,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0971079298673862,0.0302455935199497,692,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0680664327856953,0.0304600373352044,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0737738644430146,0.0310012769912479,466,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0803704827241944,0.0310639666052719,525,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.072359397264288,0.0310668764268498,163,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.257828341087283,0.0330207377636499,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.103273387677413,0.0332569093923559,53,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0818132652026334,0.0335896830333234,712,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.379337557792523,0.0336604334257805,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0844897358289675,0.0337947071802521,65,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0909967723382131,0.0366106816527945,544,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.32820517112742,0.0378819789199661,680,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0688588078750616,0.0391659605219028,363,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0745520557286067,0.0424964360837013,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0674873984535009,0.0426184694121505,412,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0722186621335856,0.0428471584762443,249,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0672841986523553,0.043540323177452,152,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0898848592809116,0.0446132776301134,737,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0651168401717498,0.0456273999747772,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0654042035409021,0.0459864726705993,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0739560610987263,0.0464394269734804,297,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0731775509119022,0.0466320077544624,626,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.309092425949229,0.0481593534070554,47,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.320115867027741,0.0483061310350257,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.063583501595799,0.0486318730314224,530,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0630639723965829,0.0491161238151355,25,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0716653566198232,0.049699462415922,618,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0740268006597521,0.0507999625338271,647,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.351737389020496,0.0512362699605019,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0736244594095852,0.0520018617940841,196,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0646834320115801,0.0526306144179825,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0793738233530468,0.0529344192664779,241,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113649209463229,0.0534187583418202,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0857021374973468,0.0602414606583363,756,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.606232099728327,0.0608645313913316,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0618572477300173,0.0612961661391479,211,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.083308723836857,0.0630880560228905,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0796612242671865,0.0634639240898168,439,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0805400467068587,0.0646261444217531,589,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0618387902892307,0.0657264154939242,303,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0717995817486475,0.0659137119999595,110,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0881966949669709,0.0659420802442766,38,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0608254616347736,0.0665082169125585,729,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0665394961185045,0.0666790605490014,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0890233353638884,0.0680420371216677,329,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0873818749989236,0.0691296582478409,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0849434069333081,0.0695220835740996,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0699016481236033,0.0708821732179251,135,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0571429241983933,0.0711614109520315,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0575974252453533,0.0722471162584522,340,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0910440312624352,0.0730920344255541,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.111518676166346,0.074268192964251,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0609409908478239,0.0744750183279154,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0655118448747352,0.0758368849488151,48,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0982643152547194,0.0759093894572889,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.094445234075666,0.077575945609414,746,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.286985203850136,0.0783951520063865,31,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0599642726690926,0.0820579033591437,634,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0600997083160404,0.0821392180361414,296,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0681333295194377,0.0834066785451852,285,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0575090382093296,0.0837061263314764,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0568063335687447,0.0859281135830296,649,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.091384868290954,0.086543492243217,54,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0619720272134886,0.0865632605405771,645,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.120416420624618,0.0886678118966211,236,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.051451411905171,0.089177685404817,202,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0577330787232946,0.0904370832673666,212,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.059947242965677,0.0905098948636887,551,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0640362503748187,0.0916713177479495,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0653311829628726,0.0922215648620765,192,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0743072212836066,0.0927412142357973,15,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0909194939436387,0.0955437855334151,606,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0541723929635352,0.0970171817649363,615,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0590490426522832,0.0982872225791789,344,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0566273294172144,0.0983806408888021,278,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0654193948036369,0.0996192783417235,642,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0629080768445763,0.100359413908846,18,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0546400039088522,0.100550774165236,647,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0618636018521716,0.102038589112575,711,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0577715145910295,0.102054461712555,7,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0570187220773875,0.102951940388155,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0641003152023066,0.103873833467352,540,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.050391468844968,0.105357502334833,702,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0822498300868398,0.106714325177924,49,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0779834135512613,0.106944357224458,536,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0705801190844568,0.107579831409258,191,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0628266375612412,0.110278466903932,50,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0547435068439375,0.110642432185643,596,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0598762081162892,0.111388467041717,112,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0537878484275374,0.111632255635813,676,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.177472191469545,0.111951311733586,101,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0580518234911837,0.113852074760888,625,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0535653490886585,0.114081951261642,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0571772905549784,0.115447315499997,659,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.269525773637446,0.11584132104878,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0574450813731767,0.116079502885174,410,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0548212167826225,0.117013982929984,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0848113548486414,0.11734956213762,217,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0549893775746609,0.120906061980868,731,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0488626680185124,0.12239845296266,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0609060311951747,0.12245689626125,24,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0569283095983975,0.124136545443191,16,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0578893545200014,0.125789204381757,420,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0497969869817366,0.126797768729362,565,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0532160102766527,0.126977547337867,598,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0510021903303276,0.128412223028106,757,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.055337607785047,0.128782523750069,28,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0734086916976735,0.128788801483044,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.172663450257975,0.129707349109132,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0583491183275445,0.130868607621541,657,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0594471992448622,0.132097266598099,552,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0613598949396727,0.132380340541168,182,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0596406555255149,0.133210802729318,376,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0575133208214788,0.133367207372315,607,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0465378116360356,0.13446891655609,556,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0566840772404222,0.134778681724481,17,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.048356498909854,0.135286746935559,335,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0518489582965657,0.135348102070596,293,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0553441288253315,0.135984071177265,424,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0559529705149184,0.136194927668898,478,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0548603059343141,0.136772920785621,622,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0565579349282738,0.137173362040439,244,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0508947984553546,0.138287885658448,350,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0552306749488889,0.139021207894612,563,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0538823255528258,0.140233034888349,469,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0503079130973409,0.141084854947076,613,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0449283690246883,0.141776173163414,558,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0477706980318496,0.142466836017965,266,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.114922642325496,0.143559539925531,126,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0531837842218993,0.146160964902197,448,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.057781295333542,0.149413133913944,71,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0554564439719988,0.149432390911919,173,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0480396881426424,0.149652559367862,671,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.405500340542887,0.150303925761422,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0723873292583947,0.151563313954786,99,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0840544107953225,0.155490557456715,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0476564599387553,0.159476477028769,404,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0540305458880142,0.159798984486346,710,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0462895233135729,0.160078430244331,226,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0596541276672111,0.160948006918998,356,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0516757463992762,0.161263529422967,312,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0527111746781034,0.163734975462636,409,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0661500556674592,0.166376060457819,176,pan-cancer
