mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,0.118147295316647,0.000569438864232883,509,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.114429341360068,0.000675396431920373,260,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.133669374127232,0.000808446535406569,24,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.130697301784136,0.000823776061097412,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.131174315489493,0.000828941311696025,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.153987127178546,0.000843528074011642,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.117490806793975,0.00104367966216559,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.105487383969667,0.00120199432050068,530,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.181358558107115,0.00144572918164828,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.119223067261906,0.00182435331174373,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.11686795894878,0.00226150897351157,72,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.103865971193485,0.00229696823203616,303,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.107130219824758,0.00263695250850798,619,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.116008009144223,0.00266578007914333,693,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104178521166234,0.0026967004463788,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0967087623587221,0.00280983644871536,592,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.167280212602669,0.0028983525222994,10,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.104151749625641,0.00357916972258155,220,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.100513327199229,0.00372271739699261,523,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.136072354016899,0.00406708027023909,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.1071882755343,0.0047448758425846,448,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.108073482182871,0.00527760309594881,644,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.090029014542841,0.00585135878991298,609,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.104167737299452,0.00646467004155478,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102294957518439,0.00649236341591765,627,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.108030673320419,0.00685603727180478,222,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.091258073874955,0.00693437542138882,363,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0985411917285456,0.00753317776004126,343,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.155618820487657,0.00785250030434003,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0984614777410241,0.00792435639882415,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.147390334931024,0.00817183286997259,218,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0978934285468298,0.0086833138977935,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0960280869044636,0.00884081828017797,538,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.101961977209314,0.00998583283293257,492,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.145010346487818,0.010113819977229,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0848733191458123,0.0102421519417742,570,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.131881692494674,0.0115695736360472,367,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0944877054068019,0.0118807825271209,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0933801859201281,0.0122594391700565,660,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0868984622039956,0.0124403623859843,276,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0891922398885711,0.0125007403538684,90,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.102110456566176,0.0127149078052957,452,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0907229063670479,0.0128212508392154,557,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.140833496621043,0.0134281043051412,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0770631424023735,0.0146464874209995,702,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0895774865623125,0.0148839752455281,465,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0955922980784371,0.0154045539305534,759,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0924119950825485,0.0156528193791978,169,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0936362237040525,0.016365401833112,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.079733853688489,0.0167953607451839,430,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.124382274201454,0.0172879049525061,754,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.088178957164965,0.0174666944504682,138,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0920892121068814,0.0182901310090429,612,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0712790372734198,0.0193223367301444,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.131810426382302,0.0204374085357355,320,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0858467297878765,0.0206140621371761,345,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0778905033058521,0.0207339908201419,332,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0839493299899745,0.0207879051743966,745,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.108090664349268,0.0210716187369758,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0836622955223709,0.0213997828786682,602,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0804018719450124,0.0216562015302862,365,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0832590689383359,0.0224097253999596,508,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.08406695825262,0.0229743835646318,410,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0826766195505707,0.0234385015467558,296,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0842812488165028,0.0240577606335634,488,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0727040476761988,0.0241006465867304,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0778678176763521,0.0243526620902273,368,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0790965556447803,0.0246635851315287,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0758552164085464,0.0254117738931293,412,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.123515370684073,0.0256456863578562,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0793848543604648,0.0266159517236271,379,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0825644955193996,0.0276440589669039,625,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.076271335094353,0.0277008464179127,270,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0855388834431539,0.028217987521952,127,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.109003205742335,0.0282768998791632,536,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.246537795593122,0.0288871667742517,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113947352895561,0.0293428281497193,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.081066582169171,0.0299163625369362,624,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0773327305799678,0.0306344796003513,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0845783957911037,0.0306666205249001,629,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0748848841650311,0.0317506403243008,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0971258375982491,0.0322492661799907,589,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.072510859251421,0.0334112439856469,25,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.103940283144847,0.0336275870946349,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.170431777745903,0.0338825100373305,471,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102396381923239,0.0339546512626947,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0742072030461798,0.0339888582447815,474,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0745108174282655,0.0341977662563784,473,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.112130552884542,0.0343847229441269,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0688959887798685,0.0346189202174117,582,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0830991014479827,0.0351914457871914,117,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.225663008069979,0.0358199146243006,325,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0708111026508019,0.0377484122567313,157,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0742715994446112,0.0380903932919742,7,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0687122474628566,0.0390657116009659,338,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.076552083451013,0.0390871108509315,598,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0748758290252639,0.041946987728914,180,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0953543998054886,0.0421874413637229,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10760835732548,0.0422474693994075,49,pan-cancer
mRNA,CTRPv2,968,AAC,-0.144244663100365,0.0427008223749656,9,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0975319457180366,0.0429080416783489,349,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0776406666083251,0.0429247402872509,419,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110156731274875,0.0433118100533244,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0698126482830308,0.0435079431506995,89,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0968452799506361,0.0435555770565503,581,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0670961607779917,0.0436880468692185,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.074491953197923,0.0443716710965139,203,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0782956214713485,0.0444674467212905,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108805479953122,0.0444897498525459,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0823776986739817,0.0447886299182359,352,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0804806780866244,0.0447993613179959,298,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0637061365413194,0.0451266726442924,695,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0658106267858552,0.0467585111326917,402,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0939832833868279,0.0469862100618647,234,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0728315113191554,0.0479044613758387,558,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0748891385011497,0.0486345246395274,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0770780762877064,0.0488162129472863,413,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0755951500978561,0.0492561606224623,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0773059226335769,0.0499829123615917,357,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0862428189258007,0.0507393999036398,511,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0925687438395184,0.0537534227659411,21,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.108123716402211,0.05426535855073,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0649730517722978,0.0544546932358834,750,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0763408311238384,0.055431357137823,240,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0737754828476069,0.0554575964862893,196,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0685739330819631,0.055904148186096,397,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.106774706908335,0.0562304054189221,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0664936190345623,0.0567308085292984,596,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0783133748359641,0.0568610763200152,102,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0697689650182495,0.0573841534074394,91,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0729514858413057,0.0577133527377508,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0569263178799449,0.0582222062533808,265,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0981646056589473,0.0583109951780867,268,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0658103256391404,0.058365533184417,455,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0698173387220423,0.0605991481071558,617,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0709337123004053,0.061861821905243,396,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0679469612122121,0.062947713197528,205,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0666498014527656,0.0631110798507299,364,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0651705168431381,0.0634608665393862,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.103801740194002,0.0650090035604899,392,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0649594484785995,0.0652589827596892,221,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0650074315739504,0.0653270221973266,156,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0747616011441333,0.0654618501493073,376,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.069746428290538,0.0663655049892631,490,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0661855519049417,0.0664485289425451,550,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0694827088941992,0.0673524449937916,620,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0702734789760054,0.069210850437007,193,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0801943354999446,0.0696826008930318,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0708226873276158,0.0724236433225872,110,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.138436152015839,0.0725244060164556,114,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0570980218509407,0.0729770184266116,190,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0673179205851109,0.0735212552521653,319,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0905018740389486,0.0736684176644979,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0635840854793207,0.0748593120339868,446,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0682437264197082,0.0753561314622859,520,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.084567341039868,0.0770479964985885,348,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0638394022765236,0.0775308830414729,755,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.102868719113797,0.0777697366133708,548,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.133889813863123,0.0780234994719088,161,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0638137455336004,0.0785920438508298,462,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0694689498030886,0.0789430186757661,116,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.291212733950191,0.0825921623029955,77,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0625695403123888,0.0833671417027718,431,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0836956211373162,0.0840608105218055,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0618025174610872,0.0841190910635216,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0636375279223023,0.0851468908427925,511,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.064325642573171,0.0859512442036866,445,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.058404514118471,0.0860187552216363,749,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.265899168794579,0.0879052425227958,630,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0616810820775375,0.0890439616664327,425,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0627298674762753,0.090024832658076,522,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0696251962478938,0.0907390661391408,442,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0567240825748346,0.0907911764654497,328,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0579735312504852,0.0908450932334539,163,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.202655644061273,0.0913647899983636,185,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0630288154690754,0.0932691935484248,280,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0944622002244781,0.0938800575723364,88,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0588893087370557,0.0946206324231398,4,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0935618171684631,0.0958173374553445,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0907203254185765,0.0993004907975864,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0595712700125451,0.099391750902703,195,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0575403974056975,0.100912853274661,226,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0941265275188024,0.101276198575705,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0686914218103033,0.103115285240544,200,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0640335915188304,0.103537129756953,30,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0572610313310792,0.104025263216079,647,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0548894524920496,0.10434227671225,467,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0647931880693187,0.105727330677339,201,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0508621215477149,0.10683482224656,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0516972925716671,0.112161219701291,583,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.062095945017751,0.113752404560575,395,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0572194796385747,0.11389934186717,350,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0567635942404009,0.114024300632059,5,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0617416014418207,0.11466809308449,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.058313595161298,0.114750408476308,618,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0610382300968697,0.114853532094327,420,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0471139304968216,0.115425617895555,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0559199429118722,0.115469581488747,421,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0609776554765854,0.116817737865986,52,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0604714980527792,0.117703888506566,435,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.122726718129215,0.118352590401162,144,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0587314879228321,0.119507065177151,424,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0470770832883345,0.119977376001152,577,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.117599244935923,0.120498819046298,172,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0540870187391394,0.120935418198421,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0765491202430076,0.122867737084713,150,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0596982806666879,0.125189588387129,672,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0507724280296732,0.126148243089266,743,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.05930637977218,0.128119453105422,86,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0706018751239438,0.128639903299362,544,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0612080436635048,0.129378053773332,159,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0784294115201768,0.132315596798878,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0598760296853435,0.133247752934534,70,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0682831570557397,0.133374144038855,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0812144211112745,0.134224894858555,99,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0468971173417553,0.13564417974328,489,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0831544186171851,0.136046742415364,603,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0484662869534037,0.137253294846591,707,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0612275176422379,0.138003785669875,681,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0553295302714277,0.13815886372971,28,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0605537448636622,0.141528154320011,170,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0669292228228586,0.141767952704683,191,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0578693095383978,0.142028956575087,451,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0500671172196484,0.142391158929368,458,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0481299875032757,0.143598928885355,251,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0478777326420941,0.143889632511344,1,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0779115294458627,0.146586665698764,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0520734489235579,0.149480521344318,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0718698853451882,0.149602676610258,689,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0528194850307076,0.150306555143851,293,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0522609482457579,0.152037679038485,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0512049868634728,0.152566483632119,453,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0843122129231792,0.153316433881541,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0585486380405167,0.153899769474205,113,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108632440360996,0.154311056770941,295,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0454407189506311,0.154318544539744,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0446938537457344,0.155087919684588,391,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0505272300777959,0.155455615896207,32,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.050248454100898,0.157055285114077,757,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0563298943562789,0.157087145551908,288,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0532051108406634,0.158391484616925,456,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0425560195472157,0.159532952446058,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0518502375119317,0.159730804321132,284,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0463512652749425,0.161553966850719,401,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0775647419271669,0.162508631518287,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0553190258305571,0.163112248229182,104,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0728422338241393,0.164106753916563,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0544176201103391,0.164369063925109,336,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0752011727365055,0.164657575981389,571,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0554785120353426,0.166001843579285,178,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.408112506418898,0.166241496545325,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0522934722542543,0.166497890542848,324,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0454584082068771,0.168990656273178,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0546329335250102,0.169838957863655,653,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0554053310088406,0.170405123228143,572,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.070736431550939,0.170603368959967,233,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0518846248104642,0.172096325805999,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.103459093654366,0.172262393163101,586,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0506169981804631,0.172737770751095,41,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0535331937820502,0.172926326432813,43,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0536644376974001,0.173525421021148,587,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.218918123263899,0.174378597535863,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0523424399667889,0.174564883940545,418,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0705767178661661,0.17556873518491,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0495700614492029,0.176287863536556,26,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0474756556031981,0.17636619406471,37,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0715141257913535,0.176894803205642,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0802643526680412,0.17956543032374,375,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0645049699846454,0.180302231256707,302,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0520361611318059,0.181866544883053,657,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0688970933014273,0.183137439558933,271,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.235467520808254,0.184904285109596,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0527512458794954,0.188413460450556,724,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0531604047367553,0.18937547143613,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.064244606575416,0.190973149196236,394,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0472988465960958,0.193807973344414,739,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0484614277739223,0.194991185412334,632,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0469012300276419,0.198426878550636,608,pan-cancer
