mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.167032104768276,2.3142645305829e-06,1,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.174110307669783,5.36582304372979e-06,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.13634623576592,8.33613726137753e-05,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.150775770932266,8.83862550591961e-05,312,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.156658612048801,0.000102635103488358,612,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.146710452851793,0.00013808238420257,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.142032734251229,0.000262390139398945,626,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.141054593113671,0.000496790022577127,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.171829452383503,0.000667158799886267,259,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.266048060816684,0.00073873938726102,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.133683580401713,0.00078498063165088,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.127289142682937,0.000973168959464149,625,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.20765495809403,0.0015532590499153,600,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.123050512113693,0.00156632300672819,624,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.122455955786189,0.00171010231722424,515,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.11176088424494,0.00204856140047922,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.117733306697594,0.00211860864973428,538,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.179978686186251,0.00314070173056916,49,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.111556704348373,0.00319550787940354,621,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.118843070622258,0.00358901665392747,86,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.1966570606854,0.00366991849564832,535,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.113487896108663,0.00392637446300982,673,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.109086120702465,0.00503956214842476,622,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.140361597701067,0.00515326948624176,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.114914367840333,0.00525336575245673,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.160257785493964,0.0055332251311072,463,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.118082152072918,0.00553358557534156,136,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0965780661808485,0.00582496009413303,371,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0949617686809009,0.00704983951914726,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.104247092445828,0.00744053850107219,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.104762272136429,0.00767720109680728,620,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.103053511082831,0.00922950912241876,296,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.13973875146743,0.00946955548994252,651,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.134862530892445,0.009568180046012,268,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0919791258350856,0.00970682141473478,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.684929424035562,0.00978843269444407,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.12477712682077,0.0101593065348847,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0906111603607361,0.0102314080322703,592,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.135145779669315,0.0110435336047111,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.14739398038204,0.0120598352009286,684,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0959260903514291,0.0130944734224188,627,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0930558113601984,0.0140309908859083,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.20249481313676,0.0152184442767107,305,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.120916759612868,0.01550738574609,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.174186902088831,0.0167116575927164,78,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0992972234743791,0.0171165504160181,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.209344908009996,0.0175297582424618,114,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0999354438501594,0.0180592196647557,750,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0889418959686619,0.0190551376973615,557,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0798170630002042,0.0192505477142659,33,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0936903532126565,0.0195762020137681,141,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0867147316659404,0.0221571072320285,615,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0757404809494273,0.0226214148224145,437,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0881982562759706,0.02280085773642,480,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.103541313714348,0.0236116110216905,464,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.151960185437253,0.0242468432036502,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0831789335653777,0.0246200375166888,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0921715818744147,0.0261196373424719,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0892346840259755,0.0261261550414938,395,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.107322039912044,0.0283542969007087,692,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.077962448806898,0.0286475505185914,251,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0821612606553107,0.0320242661383198,496,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.109098030340933,0.0321562712211298,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0874676213329388,0.0338251736418404,30,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.139342304142198,0.0342153176034518,580,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.138457337291221,0.0343355723034197,367,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.109348365195304,0.0376772879928595,329,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0786892018501285,0.0384189845368868,729,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.186392067028357,0.0384870113409058,137,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0769801078158194,0.0395415666386499,385,pan-cancer
mRNA,CCLE,TKI258,AAC,0.108990136844852,0.0406527153163125,694,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0793937793566771,0.0411539242419331,226,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0925734035733351,0.0414479271252419,681,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.107675405132771,0.0415434158414921,29,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0853162641675105,0.0422251813619839,505,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.073671491570018,0.0425098070895163,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0748672902655257,0.0428307661596581,156,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0840194579641285,0.0430909505788645,146,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0817783293606827,0.0435032376520019,623,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.077136580836262,0.0442654838487973,560,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0793309446420214,0.0447565598548699,533,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0651251836101187,0.0487886506947638,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.076706470169264,0.0507310739002325,597,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0734429362763142,0.0524308874229856,37,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0735334631425297,0.0526018921233924,249,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0763769212778922,0.0536873399986207,275,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.166001695956643,0.0538886385193253,111,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0875363991708475,0.0545688214669143,103,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0702962910308233,0.0569054540751185,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0779272066825286,0.0584195434963139,183,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0674031463600723,0.0602758732851767,509,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.313693256922205,0.0603153176828598,592,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.136842461643204,0.06032988069357,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0753659706285107,0.0606331457633094,57,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.071868945575704,0.0631413746123941,246,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0821174937841103,0.063831557255323,8,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.222383996500326,0.0647371140757214,129,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.106231017887274,0.0669448773096283,443,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0725984318019003,0.0676897988231344,19,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0746418846312323,0.0686345898157515,451,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0716611002076388,0.072544727656011,189,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0716505599585864,0.0727439189255807,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.070623439697689,0.0728768760094029,379,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0726197418396023,0.0745702693677807,98,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0690947481795172,0.0745703097128309,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.069108805470965,0.0755967610637984,59,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.106661971353693,0.0780371696711805,168,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0720745755122537,0.0801779339977832,537,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0747723431236513,0.0807528421855072,170,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0978856477062329,0.0809915337654155,643,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.073764095775516,0.0829024246019603,552,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0583542458045008,0.0833453201187241,494,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0675136246094701,0.0834255865903714,617,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0858152451599283,0.0836409807785252,393,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0704866721616512,0.0837744622757139,632,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0670150820138747,0.0843793077938951,671,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0665258710469458,0.0844633869006055,727,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0696995903127229,0.0865269107397546,574,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0600297332390384,0.0865578603597336,152,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0685768074422853,0.0893224184837401,119,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0658278817104457,0.0924070868136884,153,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.066699904992801,0.0932199648037382,205,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0683912972145473,0.0936829463446891,435,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0607065435424515,0.0958444615024419,253,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0646282348324944,0.0963752397623583,706,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0697762693287741,0.0969951520580505,159,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0675309845453723,0.0990297228407347,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0658941431531663,0.0990807148239825,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.06878962650759,0.0994040201475583,389,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.105691697705411,0.105176679129713,10,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0623071485744404,0.105549792225677,481,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0648341179169723,0.10585535985015,60,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0647209188491361,0.111377987892592,127,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101414869335027,0.111844018253683,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.158392520217474,0.112549226408703,308,pan-cancer
mRNA,CTRPv2,968,AAC,-0.134540034612981,0.114318232611444,9,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0490441198244039,0.115391750699586,257,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0622728676659201,0.117512496864549,608,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0532290165004902,0.117600804752304,354,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0626519659472565,0.119995562770165,52,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0540038906836884,0.121326738846474,34,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0607000427846907,0.122248682887182,297,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0662277597492615,0.122921605711341,182,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0598161451499745,0.128100913112544,668,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0522378173040907,0.1287426313277,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.192455034085865,0.130164075702885,656,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.056379916461894,0.130549563156881,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0579857934252611,0.131464861402491,708,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0492510489297786,0.131493580409054,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0596046123389759,0.132373574783853,514,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0531834838766743,0.135476498175539,556,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0616441121473021,0.135917760111424,288,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0646363757176983,0.136328524323656,200,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0529763870578327,0.136639865700183,163,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.23175678558969,0.137361185780828,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0838049983572075,0.138987794677334,599,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0554216678918043,0.139195097827514,726,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0620914157304126,0.1403384653318,572,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0614623388945608,0.141269366644544,178,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0561651194897112,0.142362401520993,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0545431286411609,0.142380250841794,384,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0565657362283247,0.14490938981555,211,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0584859922925595,0.146428695921584,409,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.21480422009476,0.147228411139973,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.152954764056505,0.147325580849497,325,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.164526052480547,0.149663409316195,367,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0550906223985943,0.150636120892874,701,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0561883958846663,0.150696011274716,364,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0587513600770532,0.150837985172641,684,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0674808628885212,0.151345407403018,544,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0914116165479068,0.153038817737868,746,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0546529076852027,0.154486820746225,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0711077138691479,0.156487718274891,756,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0567272738649502,0.157367740557084,418,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0561184824683696,0.161532580385636,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0455118786208704,0.163662068261451,339,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0483253225230173,0.164028302528772,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0574278677633293,0.166010105942825,229,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0527748850540113,0.167753400586945,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.129986021258552,0.169056250820553,132,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0555612167976374,0.169707642887776,644,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0501720977542908,0.171145328608372,387,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0525237400281595,0.171630825514182,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.055666651705082,0.173773299790412,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0535129147709217,0.175017760969528,22,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0519444096990586,0.175364428837319,700,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0877846108957025,0.176052879752269,345,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0508667824117854,0.177078225908093,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0805881895282445,0.177512642518392,121,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0914223394068427,0.177851699364375,399,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.056398908930236,0.178074171934678,179,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0473113738860199,0.179185389649257,363,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0497072774193056,0.180469260740778,619,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0655934810374274,0.181580807663854,326,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0944146861707977,0.182138579085033,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0485229180659687,0.182751064868001,542,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0561485224823076,0.182985702039171,208,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0438505171359536,0.184598542334865,561,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.05301202206294,0.186261243671283,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0774043146658863,0.186517964748663,67,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0538363033690616,0.186765180685104,280,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0538897265406713,0.189569641455735,657,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.118704496313584,0.190376425115953,140,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0548173078927157,0.191653838173658,20,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.204886340370751,0.192291239585692,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0547887404456444,0.192563321354021,24,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0474968256062357,0.192803440700679,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0853529165554446,0.192869739780824,74,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0530996506636661,0.195641150602912,324,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0522985255498393,0.196654767460436,682,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.054882502313812,0.197283515478908,448,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0526271429071846,0.200834022929934,321,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0451739729706969,0.206453923293503,228,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0395486138803341,0.206576322687605,265,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.164204992492066,0.207221797639011,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0519496153834436,0.212995676267074,95,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.046483293708472,0.214141883058015,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0740034721601036,0.214987643705956,548,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0535530826522415,0.215642242448534,102,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0490132422954785,0.217302003148359,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0518301311439178,0.220004619008633,311,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.042013042041292,0.221284512526278,382,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0478570351946005,0.223008205626403,403,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0456294213897623,0.224243274745694,551,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0471646294204239,0.225194265069356,662,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0448431208289164,0.226541017705913,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.047999802633608,0.227261143559486,490,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.212955361259945,0.23129096289611,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0489483001009346,0.233906380771857,675,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0477904163353532,0.236809225980955,237,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0936928390343601,0.237265843508614,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0442583590890417,0.238483054717856,502,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0434558564254564,0.238655805678238,749,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.105871733423684,0.246915098836731,369,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0464741375744234,0.250568872527836,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0483350639105314,0.251763221976412,616,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0479557734107149,0.252236762785273,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0472515499544024,0.252623401555019,559,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0458163572783387,0.253056443404496,444,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0462393064617317,0.254013680260952,598,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0490574310026047,0.254028485077259,758,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0447986668885285,0.255026971015854,407,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0450171240494841,0.258868650948843,477,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0440005918861976,0.260297487247919,715,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0404807300812091,0.261649853631405,58,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0450129141058065,0.262285378469752,720,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0434838993392313,0.262625715250983,648,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.391919193350802,0.26484563877554,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0725778319798045,0.265999936655072,554,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.184178533012043,0.267437447221521,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0457143980895356,0.268569092178928,406,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0472823977212961,0.269381055276174,293,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0597107501114151,0.27083835365111,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0414233867723419,0.271786447289455,276,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0359197887260341,0.271883143897041,198,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0667316123574814,0.272242112216616,375,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.066890051200164,0.275788865059811,440,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.044222033131371,0.276172849917104,629,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.041857306578667,0.276697804479045,553,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0665882237101995,0.278102546176817,143,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0456231118140892,0.279380268041653,484,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0400687800225534,0.279833432695569,267,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0442700498076126,0.283247289795848,72,pan-cancer
mRNA,FIMM,ATRA,AAC,0.163861992077531,0.283880415954154,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.039736196456182,0.286040123523553,723,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0498055014054318,0.287395158681533,334,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0951491844181222,0.288273430798832,124,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0565455824888069,0.288343670066207,302,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0416123130794192,0.289317376652746,351,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0435726247757752,0.289337208143959,633,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0400458106215069,0.289416959590002,382,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0418436401844583,0.28942355116943,520,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0394226202985487,0.29023990330012,476,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0441460062160585,0.290331578310925,454,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.041484018695846,0.291897374653047,745,pan-cancer
