mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,0.237536516679623,6.92458236750372e-12,7,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.110802980588251,9.53457873869278e-05,264,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.138778718484437,0.000291807172186009,612,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.119130457060232,0.000384772216184182,696,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.127442143202012,0.000447832183915248,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.139893374751,0.000461650898433671,485,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.106320232651379,0.000521830803612661,494,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.133340941093527,0.000594057220319655,84,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0990572795014624,0.000742768660873137,265,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.104061131280718,0.000825478213383812,190,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.113288040152599,0.0010725720755605,223,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.170236743428798,0.00114783503417643,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.104299126330342,0.00146372762088111,328,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.160862860935182,0.00162147916473015,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.117838070444475,0.00167147504115962,595,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.120482117122843,0.00188583566904709,288,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.164945399786339,0.00194363952737779,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.170393715997502,0.0023360708120075,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.115930247557945,0.00257782605273388,104,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0933558527671135,0.00292074871488705,695,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0957628177307605,0.00308812145834822,87,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.108230290766562,0.0032484732838311,319,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.149897767561942,0.00326412075336095,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.103491863424616,0.00326820799845672,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.160846383343253,0.00339987118482754,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.15180849316703,0.00357129943161183,329,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.105379324944754,0.00434215604218847,460,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0833682831165988,0.00490303241941651,577,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.10132751837195,0.00519320120346793,700,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.103974488498726,0.00543942656498287,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0854043763337285,0.00599499558082711,73,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.140458391594256,0.00629504334897785,345,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0990109946772592,0.00678053637066037,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.09718201281144,0.00837332935790554,648,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0846016941164633,0.0086234488861512,707,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102758123587096,0.00948113406657104,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0845290328976879,0.00985717375880943,753,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0983102571203525,0.0098885627852774,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0852006669274202,0.0104627028674087,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0859031968256696,0.0112233954151889,337,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0826722530727317,0.0116328446659134,82,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.129425384240916,0.0120437496157593,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0865935851075327,0.0123064508020134,267,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.131934137513866,0.0124389238258931,367,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0938003895671399,0.0125041079369198,76,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0850042604647087,0.0141487298642731,614,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0783782567029708,0.0158223528583257,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.123306055329181,0.0174438716582432,88,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0812221446870856,0.0196557542518983,32,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0783370703763807,0.0196721850768775,749,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.108263611538325,0.0201675568896651,544,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.071888111175912,0.02047807700138,489,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0777538262318813,0.0208364773301124,335,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0770239223067307,0.0210457264701332,209,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0856094037019637,0.0217424104923848,72,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.622782998430019,0.0229923671963288,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0736414909963629,0.0232065156689196,317,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.119174257512017,0.0235924399667122,730,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0802484040724265,0.0246461243085279,466,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.119377090884229,0.0260761110618592,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0869249737007939,0.026782659325408,454,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0681997569513352,0.0274400689778009,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0714619815827975,0.0281957914119521,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0804308131585432,0.0290148741539992,626,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0674252665962215,0.0304734853155469,736,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.10359243878594,0.0307056401152003,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0799532119348778,0.0308385675679235,515,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.103999371694058,0.0316936910428419,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.066053981141932,0.0317216800299145,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0716544399133934,0.0321889838467689,340,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.1101134540824,0.0343527932657184,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0674032478068873,0.0344599169009701,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0752441497217882,0.0348883996507334,740,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0804971995915276,0.0356535575549576,183,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0765989818895222,0.0358258092137124,660,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0846604261937548,0.0359669240865383,113,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0611913481186219,0.0366749535224559,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0644697074172487,0.0368943250794458,245,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0789975806233797,0.0374585423484395,119,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0782417102673459,0.0377109159425971,448,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0700882294728844,0.0388612809007205,301,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.109901585199898,0.0403836103179084,361,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.1149460459169,0.0404321401588663,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0736696211061922,0.0430474990918937,343,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0871256101257553,0.045335092744736,534,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0753546982807971,0.0456057155636952,167,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0749233817953548,0.0467174276450525,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0667308543541752,0.0497026866594748,214,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103065295210753,0.0500276397983828,29,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.073538859020412,0.0510650720208959,194,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.072000075819835,0.0514890177305117,311,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0697353185274373,0.0522607356629663,693,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0735476403248525,0.0523082834129634,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0702582656683671,0.0525155673670894,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0997957758134266,0.0538826377770665,268,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.101826110897215,0.0552496664842315,255,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0755453389250289,0.0556070909874222,470,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0715914868207988,0.0584499969130913,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0649269922687383,0.0613223217398138,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0867171435658303,0.0615239353537089,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0578309489789523,0.0621112160275957,391,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.104728709442289,0.0626441864244377,174,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0865793826372413,0.0631983387089122,461,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0971463139737307,0.0634846490790899,606,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0886799656232152,0.0635231966093335,694,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0721452218387029,0.0638233796096664,146,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.067000479736802,0.0642652546540886,19,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0627987121203208,0.0646520341831884,58,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0942685805572271,0.0652127407742094,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.068145407904984,0.065748616405937,497,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0594137008791836,0.0658248979714561,271,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0617971212840298,0.0662939843930941,509,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0566267574359641,0.0664063452131396,198,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0675078103696219,0.0667618345425373,715,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0619597403480742,0.0667944300094066,434,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0682929850555171,0.0679353428900039,505,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0659628774725116,0.0680135832218631,42,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0625524246907902,0.0688723121252585,504,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0668838962274388,0.0704114595641365,47,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0678674901759506,0.0709314412777011,472,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.058920777253175,0.071934040319084,743,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0665308823231292,0.0722331201972019,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0660142984675407,0.072425508760755,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0644533247823476,0.0735958924495616,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0816278774942834,0.0738254281226342,756,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.103132891443977,0.0738710353904457,54,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0703114317212131,0.0747310669144497,159,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0636148598363126,0.0761535284214725,465,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.134067964731271,0.0762043558310891,114,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.064793240947204,0.0790274349898412,153,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0649088031875794,0.0805277893542343,520,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0554754347369533,0.0813613306234014,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0570424455105366,0.081853388584425,430,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0578022318339613,0.0827776497522718,57,pan-cancer
mRNA,CCLE,LBW242,AAC,0.084874814477191,0.0835317920921407,417,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0628601213649056,0.0865559476602098,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0556748090326298,0.0869030898208311,266,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0572217676192251,0.087366082265053,247,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0623759165537742,0.0880670499070787,662,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0618000919519779,0.0889795776249164,518,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0677636000248568,0.0893098899011446,293,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0641386041792371,0.0899211223903406,698,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0640346019931853,0.0903039530581829,693,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0643301698935143,0.0918636201640144,263,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0674972873310389,0.0920275625613792,452,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0647919343626378,0.0946551439387095,672,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0538635457949953,0.0970106263147217,155,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0582089869238268,0.0973395201283943,5,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0565891045693059,0.0974608636392403,455,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0806552551617556,0.0981409651233268,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0904481855501371,0.0988461950661314,591,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0849628783491665,0.0990074967909516,218,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0525419597096779,0.102604808955767,582,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0593498579431678,0.103436326524882,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0637582353727598,0.104396615391676,575,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0626539284919876,0.104659442339557,357,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0565605399440115,0.105086006320053,421,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.087528332485244,0.105503063535139,99,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0624330980169406,0.106441161651746,759,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0615978065576657,0.107019344519719,120,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0586912301519187,0.108126890548718,519,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0773539845438546,0.10852993127722,235,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0641165703458648,0.110544386796075,102,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0643704358699578,0.111679178013788,136,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0609153819449703,0.112414167100641,127,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0641430377409862,0.112459858683168,170,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0790581425224601,0.112547271170388,733,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0534460472865141,0.113823613323946,670,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0548220231313155,0.114630876170886,602,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.073529658562839,0.115676973947145,413,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0497797649430706,0.11690349345969,687,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0625420798111335,0.116993011189827,552,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.055617510482654,0.117036827233982,508,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0552997075642383,0.118750250710147,397,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0504886041140757,0.120902273268162,570,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.054269069162757,0.124168194501681,619,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.121474312418533,0.12480934484642,308,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0584175304585604,0.128608905651106,135,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0745507448399164,0.132380625587104,40,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0479436439422918,0.132855063387514,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0495102856747187,0.134549876968886,374,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0554251366349998,0.136503711705585,89,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0596348918410509,0.13871016666885,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0499733265136145,0.138972112274708,228,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0457445619635557,0.139040286502826,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0833770512805946,0.140407749611695,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0691475640488352,0.140556215357571,581,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0511383847126481,0.143349602125545,453,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0707235994223396,0.143670045326103,554,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0495113674748247,0.144223701440774,314,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0541382785700423,0.144858778264969,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0564612410802615,0.146097625291164,321,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0552222011801802,0.146206809487625,644,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0510613408794914,0.149416043272654,591,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0595023195958419,0.149623387718243,109,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0574203318592961,0.150796396326213,377,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0541287507370058,0.152567758089526,244,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0484430481705319,0.152733284405557,226,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.111086839970298,0.153238290832674,134,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0537745808516926,0.153507194961393,758,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.052967969903211,0.154828313079372,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.057270946022076,0.156057410433813,751,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0504502089907547,0.158836277677999,514,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0712610882300094,0.160026937376338,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.055465506163396,0.161582206006898,646,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0757793463228467,0.162060193406138,359,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0503645560211404,0.163659336263693,560,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0528126477819013,0.164495643064341,628,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0515400328398295,0.165352163610269,396,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0540125874865028,0.166845961387488,724,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0414740330185091,0.168708227782245,561,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0442966454052435,0.168739644225664,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0490907454070973,0.171946473798279,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0535198185488232,0.173857856039536,181,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0547204024895234,0.173928428527772,493,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0492773342005007,0.174549053539188,283,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.050832161955789,0.177124024275788,196,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0700343874889407,0.177239999775672,392,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0480445967612735,0.177663833444376,739,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0661426429461701,0.17768564608504,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0501155797504149,0.17782453602189,96,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0438291519844752,0.179686347463547,654,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0482075854633199,0.18541135562044,618,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.049353958717086,0.187557384596956,169,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.048561228404534,0.187934516944309,409,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0377727608949736,0.188268965360546,353,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0465958735407647,0.188986215000541,350,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0600777779109453,0.18923527325255,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.047798944642338,0.189882554664573,48,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0498055822135832,0.189979598880832,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0512162430244951,0.19071389805362,80,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0422559024286595,0.191924166571612,690,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0506534970086701,0.192914262088561,117,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0471288006858702,0.193674148942963,284,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.047451998620892,0.195500165530701,627,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0972270548886721,0.196156387697777,126,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0625721799420083,0.198952656698669,507,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0682080924296854,0.199673401637031,105,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0562090143437939,0.201588163500431,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0446921642046018,0.20497557555779,502,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0953478336035509,0.206810854017009,151,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0440088111851128,0.207904823322051,640,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0654035438713454,0.208247368396999,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0425673221482348,0.209134038212248,368,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0480917602501568,0.209371284923081,98,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0479004255330502,0.213536556792607,483,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0477289346811877,0.216013067397772,451,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0464765521882652,0.216489351327785,418,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0613857312868709,0.216588284707508,176,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0480063904005353,0.219066901121014,50,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0433776201282864,0.21952550622563,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0435565789329462,0.219932774565944,755,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0471861472938042,0.220466799873274,684,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.041199433432819,0.223157194475814,274,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0477118466049794,0.223177911012378,55,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0471971557079312,0.224531173731268,457,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0573938863155508,0.225946462306241,21,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.180551307510783,0.227337024010243,656,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0432204626377175,0.227678538725657,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.048335354461589,0.22891054739594,464,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0452933528226983,0.231994444538813,125,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0621932437726143,0.232402648014875,231,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.041410764931109,0.232781304273935,671,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0416120194839464,0.234606247557052,496,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.04078701145402,0.2347810580617,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0402594977902441,0.235613127732169,596,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0392060613631863,0.236032247989231,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0464746387866006,0.236444396759043,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0429701671351073,0.237167014917973,31,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0811165588260774,0.2375654484006,142,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0466133611483256,0.238182317725301,531,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0396570603148389,0.238216259149327,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0425769805166622,0.238748172757844,538,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0541746649069788,0.238879127855412,15,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0414187511194923,0.239085877078217,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0811088905949035,0.239533168517221,236,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0646904660243429,0.24034185017067,78,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.043719354360731,0.241014200499121,72,pan-cancer
