mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.189373074032236,2.21676256486334e-05,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.201762582460621,9.93100770920085e-05,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.138876817831106,0.000194229159964502,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.120538951337802,0.000247151218204724,708,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.1299690610772,0.000389154006440224,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.127322387115976,0.000546218025074433,623,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.193154233317916,0.00058033903395734,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.141799225464895,0.000857903093448335,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.120361896277895,0.000922360341339406,490,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.118150205891865,0.00151831979966181,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0977364472091446,0.00208610246956267,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.104917534507895,0.00250417301843866,81,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.10674869396769,0.00261937873613391,510,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.115178135893412,0.00275698025713308,667,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.204553319450006,0.00300313701147693,487,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.108615610959444,0.00347572625490375,574,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.210949098489338,0.0037978312451509,160,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0908802307923512,0.00395540497432389,690,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.102186929426823,0.00400211193561856,669,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.102493778763551,0.00415470128008263,16,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.109264635669795,0.00425248848746203,298,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0951942585359346,0.00536532602375659,726,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0983219565893611,0.00585274478778142,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.101331301121147,0.00591500321580968,125,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0958984807418554,0.00592333853000618,601,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.147258244817944,0.00602751725400794,367,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0969397822885458,0.00612236584467185,701,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.101494897218907,0.00621237346209882,52,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.147095985647286,0.00629564213330751,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0930885167213558,0.00658743336005302,385,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.103445361898293,0.00703335576779919,655,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.145356580816503,0.00760886140553253,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.130095084251607,0.00768389206172737,742,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.093243072314829,0.00788475807614482,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0982939310829661,0.00822448072111243,244,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0919419591102217,0.00833276229171847,249,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0953189182103741,0.00838500555069237,645,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0944514256959969,0.00900819748432943,419,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.191785028824518,0.00960922664950275,166,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.080937941235338,0.0102957651087475,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.093160479724099,0.0103469530934263,96,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.089817078159769,0.0118188952291298,627,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0899676335950708,0.0118896304239956,734,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0894395894014472,0.0120616813170187,342,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0844399694123869,0.0121364370587248,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0878144465704453,0.0131275038960605,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0938189557526952,0.0138835381559076,95,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0849530835007736,0.014317869482708,44,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0876711935474839,0.0144206398253826,622,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0905663822521521,0.0145151614750376,18,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.179758882834536,0.0145755008097316,295,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0774163101631627,0.0147543060897809,565,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0839441545115448,0.0155197783921138,507,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0949402444394755,0.0156190693587375,170,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0841578298343923,0.015798414990228,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.083711509561917,0.0158203677995612,621,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0812821841867746,0.0171180358930955,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0861607269203286,0.0175120517763823,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0748272829874129,0.0177323505719963,271,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.364965007588508,0.0178374149136389,76,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.287512839045293,0.0178779409084864,129,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0835860628141854,0.0181982738605624,481,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0936164435372342,0.0186611279766615,115,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.126242380979573,0.018689282876487,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.166215384516028,0.0189847231063185,128,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0865170331979125,0.019219243587633,628,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0737618414527482,0.0197458463286999,382,pan-cancer
mRNA,CCLE,RAF265,AAC,0.114205964998535,0.0198478220098694,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0794243940017409,0.0207959809905962,278,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0821797318887929,0.020892665793069,138,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0755436768988487,0.0211378659915518,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0851470836069994,0.0214269682464241,299,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0827424023755755,0.021714475175649,297,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0765795572555439,0.0225274422680911,4,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0890711790484432,0.0226940633320158,705,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0810800812675913,0.0229758591560783,660,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0884056220742583,0.0230488586665694,484,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0712317969928091,0.0232638080612619,33,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0848502376145024,0.0232926507047078,629,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0786820421720228,0.0235159486737878,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0771186860705902,0.0242606479027918,243,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0771643980394653,0.0244802246017082,720,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.161772091006626,0.0246925047478607,305,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0710623264059893,0.0251671522070844,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0851830527471149,0.0255746784096012,752,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0844827882915247,0.0257230040856857,428,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0722980449995553,0.0263372344878201,63,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0988979819681758,0.0265894370915921,737,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.161435220489905,0.0274336101290057,123,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0755532690508957,0.0275187199401547,512,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0817040110158986,0.0275265339732094,644,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0633166569147399,0.0282335708967839,577,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0759143516507052,0.0289475501621031,386,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.161165751366875,0.0289581178745307,161,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0797042720219805,0.0292888088204799,750,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0832370677907803,0.0294009618137945,130,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.160089242266663,0.0299275377876877,137,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.101950020510686,0.0300532448687809,349,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0742613145177542,0.0302000429870365,739,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.163627997431683,0.0304476196128043,144,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0738090327195313,0.0310327911598576,384,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0822469926738025,0.0318719782841491,289,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0787936284732847,0.0323009050676603,17,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0784333088057503,0.0327883307798593,196,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0746033681881567,0.034008532721274,79,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.075061474020549,0.034324808260168,84,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0715294534394745,0.0344132695304932,404,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0728437277705367,0.0352263215076975,283,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0794067610524723,0.0356974964245177,457,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0809783310591111,0.0362978682810153,637,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.075281100046219,0.0371844492034235,478,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0784913854075156,0.0377197251895029,173,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0684252468321644,0.0381649986442981,650,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0800760264559599,0.0407405717048364,362,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0744436158612978,0.0410629052453254,472,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.112395031408865,0.0413764649611233,45,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0779348661098925,0.0415745802777001,540,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0777281975310818,0.0423226085778982,24,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0726558012860801,0.043147154427189,626,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0757455150213993,0.0433454110169538,594,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.148690030169819,0.0434015978029881,171,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0759331852372358,0.0461758805089828,199,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0746515678661914,0.0465467754587311,657,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0722140045112004,0.0471273262491284,112,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0593619353791027,0.0489754624105089,339,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.066970606557151,0.049578674470309,195,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0708914661102444,0.049809088500401,47,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.066777161335718,0.0500727688372872,453,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.144104544628471,0.0505291533101053,124,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0875985508424415,0.0522318258576843,433,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0822920177598888,0.053315066979204,534,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0897603840367396,0.0559219951552221,564,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.10411168361767,0.0568037547300168,463,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0670373430862442,0.0573547593026091,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0709275819795159,0.0579171607343918,127,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.105288315444282,0.0582835030793279,204,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0987448539217773,0.0586632327334377,643,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0691259788164695,0.0591058920164048,197,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0671166771130123,0.0591904130484946,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0657966138245517,0.0593916878775729,722,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0706212302558136,0.0595197244122367,107,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0616682092033506,0.0611297855153008,383,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0574511292025987,0.0621480761350607,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.071323912623078,0.0623463552794823,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0694879620859133,0.0625102003497367,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0569034219519715,0.0626636354515143,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0724254510391403,0.0635277470330666,293,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0856800009824517,0.0649979929919311,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0643123151272676,0.065194439804993,602,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113751643789695,0.0660696422275973,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.10080224266425,0.0661596821691217,685,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0612338492363242,0.0676640566140167,387,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0605558804310924,0.0687921864242842,725,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.304653943012759,0.0694586622401491,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0599220927722795,0.0695080584907224,274,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.102086839648251,0.070294454656258,168,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0639269240530103,0.0703503660057765,203,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.059281419612941,0.0712134193235735,562,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0837105718929264,0.0713936157429526,694,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0626570522875402,0.0720092138389332,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0648972447838749,0.0722181709628815,620,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.131580974750698,0.0729014354024794,164,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0667044059715873,0.07301473106403,427,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0673920882669577,0.0731329845282795,675,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0788947364099617,0.0734548385921292,15,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0522027716669834,0.0756367084138436,238,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0663319228082618,0.0756442031931237,612,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0608293489555219,0.0759409749303898,508,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0625009354816041,0.0761350247888318,631,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0671772115198838,0.0765320443826117,549,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0524017041773203,0.0768447389503169,688,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0621502816502519,0.0770990693656822,51,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0671481860538984,0.0781706376178822,389,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0687821585189884,0.0794109247836538,227,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.13061351129721,0.0795717736411786,126,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0626402085143879,0.0799022057335906,624,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0562027338214395,0.0802647725042919,371,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0595343799469809,0.0804697445977377,683,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0623079179580041,0.080735548970351,519,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0621513144406531,0.0814428111464787,312,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.062686657348319,0.0826132849747369,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0654461301166925,0.0854976688206871,229,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0640694503504444,0.086507560468031,98,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0519868946217658,0.088689257246853,437,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0550639820586988,0.0893787279329016,412,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0608307008587977,0.0894577476026222,625,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.124004800283112,0.089525215759886,172,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0833666730524608,0.0897468108992841,176,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0612546742133889,0.0927930682979558,448,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0558652085700732,0.094172773512606,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0615928850125278,0.0947918445590133,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0636739519047393,0.0964027239848557,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.090907274992574,0.096515271102906,599,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0594028624242688,0.0967388685118705,488,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0634319140204353,0.0971068474813504,616,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0531710283689623,0.0977817105588273,338,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0551902613376198,0.0978017552201185,213,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0584489495837526,0.098107296295142,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0859354129246946,0.0985794493068568,255,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0595570197584251,0.0993597001668376,187,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0528404649748158,0.100572917407306,25,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0580038732929546,0.101724842894278,499,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0571880579847888,0.102804920279217,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0559067785446453,0.103157101828327,619,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0614975517297046,0.104739502845516,2,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.05117951199031,0.105789863479345,133,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0534933264627396,0.106298005912392,729,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0580259911388188,0.107525156208123,13,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0761691636165306,0.109061144882451,40,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0829189468956681,0.109963028351745,261,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0599673643020925,0.11112268652212,110,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0518113050827783,0.112647341662958,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.057960128644034,0.114835282840839,281,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0537170092392552,0.115974297472156,296,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0522388044927153,0.116862021186502,455,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.25528965235582,0.116971171029445,314,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.468900947889543,0.11706276182421,93,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0507077481023944,0.11812915388411,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0603643034158973,0.118138288923354,159,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.24782726664106,0.118882710841739,630,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0602154394660984,0.119172611943139,635,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0499387538907132,0.119484042526313,430,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0726865686237752,0.119917521257193,604,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0539727881844357,0.120764584301825,536,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0605106686955726,0.121083477368008,406,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0587814365903642,0.12203401223073,146,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0729465011894399,0.122141503411658,394,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.261676582737951,0.122575515731416,600,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.25953783929884,0.122593954035238,419,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.057340045637129,0.122975757597262,263,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0708539556935116,0.123766379392176,527,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0599741760105057,0.123941218367343,71,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0523912355983526,0.124865201177773,466,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0559187611649026,0.127691215785612,711,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0472919994296017,0.127933335563499,556,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.086053243161181,0.128372099120328,375,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.057699388516535,0.128627313089441,653,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0774563729977493,0.129507609552225,217,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0565428625740262,0.130217355513267,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.115660561555932,0.130574261833593,132,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0845857581528551,0.130891947585609,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0729973090075618,0.131297095814778,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0434227136166725,0.13164723086435,699,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.048904672851452,0.132906986569805,209,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0448738057996247,0.134102068950119,649,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0504367439665086,0.134840167667739,364,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0528100609888556,0.135449078377273,324,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.053656991622078,0.135660785563866,407,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0567230399631965,0.136079750062073,741,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0601758732276047,0.136091995206323,109,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0576107292794981,0.136107086710771,495,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0504544328694415,0.136982001063464,207,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0713216063030472,0.137614617056658,440,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0579487031260823,0.138068130978945,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0570198062803137,0.139353105945215,85,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0445971420532831,0.139889651545087,273,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0702551392746096,0.140378600729337,417,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0786650438679362,0.140578089633847,105,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0539131738261602,0.143416687635407,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.050207638653528,0.143569074194382,7,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0505013632137318,0.145363312338338,511,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0434629031838454,0.151931978486798,687,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0520746015499616,0.155981323719257,76,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0497002412046581,0.156450842230053,445,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0407024427553672,0.157386624110793,561,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0719090185931785,0.157847074134615,118,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0527097689640339,0.158403270407432,309,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0541163654196726,0.160800500645481,447,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0416779990531488,0.160957767926003,245,pan-cancer
