mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.27410850681046,2.16327115564653e-13,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.247684251978863,2.27261537225298e-11,94,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.260339668704469,2.61811821802361e-09,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.239171700540647,2.68382457485814e-08,527,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.184055726054603,5.1430200938957e-07,178,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.166476258437503,6.23462865161e-07,602,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.214338580120964,1.53566961448488e-06,370,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.167289062823342,7.54403527332622e-06,377,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.15685218739996,2.08329781107848e-05,184,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.212042421646205,2.3103856773152e-05,147,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.144652899301307,9.31880908640368e-05,642,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.155196489371925,0.000149413003414596,291,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.113106048267768,0.000339005214301832,699,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.190696919941931,0.000356691672898655,139,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.125654579120443,0.000728339867037924,637,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.125793637439464,0.000800658444653669,71,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.112418098486663,0.000817884429986143,465,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.119194760772398,0.00111276277285985,741,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.130650581836631,0.00111648839878925,439,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.165910087301948,0.00116083598347701,599,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.104987076813515,0.00165130369694173,400,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.12824741579094,0.0020566286642595,334,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0988947454028799,0.00234480705055805,207,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.106424339267128,0.00264976550818057,194,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.103363000474454,0.00331171462594387,72,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.358240520235812,0.00421277297942311,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.154295607952989,0.00430510325279918,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.101885862402772,0.00478808749355747,426,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0850241322022367,0.00528862711128973,690,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.101735182437061,0.00565621043023088,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.10011708448971,0.00672670618601665,366,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0978189629486929,0.0080410874655106,347,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0913587550787526,0.00832414340120869,407,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0927343845619207,0.00857352727853672,409,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0889446648796619,0.00894003541103083,410,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0941824297800615,0.0095572475558058,357,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.134370082932966,0.0100729671100107,548,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0965510091231721,0.0109347283115959,652,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.11140959865619,0.0110332130757635,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.071920843031075,0.0112593757270441,238,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.101075378536902,0.0121820288436978,356,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.132344029042565,0.0122324092629174,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.152629948534193,0.0122433337448004,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0917022679047973,0.0125306914660786,95,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0857250127316271,0.0139044341601237,396,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0722550719040147,0.0141091900771792,411,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0845830490790741,0.0148002187835767,408,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0868315988323431,0.0151076112326562,57,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.105703480158763,0.015228159585373,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0794412056160034,0.0162666733475474,666,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0818294748660349,0.0167122737122779,41,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.642122710341849,0.0179655484779853,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.27064186428054,0.0186661599015479,325,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0859852480024979,0.0191504025898287,728,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0846080772226989,0.0196831332039448,672,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0869717711331312,0.0218172473256625,227,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0723003532999706,0.0220543015189766,676,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0778664332688499,0.0228153075782857,518,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0791477444785099,0.0228260464707327,456,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0739292614599573,0.0245226655584825,619,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0837450182244561,0.0260082465455181,362,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0789357647195338,0.0264331926202928,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0797516336502472,0.0264469764595267,120,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0684686119371843,0.0269062886775529,556,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0791463442377888,0.0273262505254389,263,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0795172048036055,0.0282136866482176,240,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0780688455462971,0.0289442394061238,644,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0824846849421893,0.0292932614063107,352,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0751057964453921,0.0295502946264313,734,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0793336873831316,0.0296056169994331,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0719193209579231,0.0297547283748422,476,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0779052512801669,0.0299903985679359,405,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0804647582856152,0.0304043650073508,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0777864429100359,0.0304351377664432,574,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.078210794866089,0.030888209530268,684,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0724985242202898,0.0325429241581274,180,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0710121205981223,0.0355564707600273,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0715947896976996,0.0360399105006754,499,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0851752953036829,0.0360402355779534,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.113597953645026,0.0362017394041353,261,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0947753224592123,0.0364649340716591,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0708038906805285,0.038270296141611,152,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0573783350418766,0.0384681292125458,265,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0804474395666061,0.0425476929240193,46,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.119153792503088,0.043542951219942,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102877283900181,0.0444625528276598,54,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0634785829343341,0.0445763563804106,225,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0722590483545993,0.0460864192752457,629,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0805533595002163,0.0465882009683133,346,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0880103358887363,0.0468837761798167,604,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0654928889152938,0.0470005153881552,453,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0675035089982097,0.0476474129134655,466,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0700066335330741,0.0485962285945801,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0685584073733933,0.0499219037606474,89,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0578045142779237,0.0502952511745429,688,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0870192495876151,0.0510373901703613,21,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0673642425647242,0.0522792983886527,351,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.101030334786106,0.056175355591933,669,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0665754239284336,0.0569719716931783,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.104379359821792,0.0570871462439714,218,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0699807433773473,0.0571860586031283,724,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0580572107142061,0.0579649890009099,583,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0640812837895093,0.0588935792222419,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0686212535575104,0.0590960731875262,528,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0867945987303522,0.059175813737119,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0520346854707001,0.0592857483922452,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0643723663879929,0.0594046980630007,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0828520539793612,0.0595919901030331,326,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0780311265921089,0.0596097818161281,589,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.324398901911234,0.0636244862646604,603,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0695453791292218,0.0636922149321725,638,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0558673142760034,0.0638696584686388,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0593606423080592,0.0654025262479758,213,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0615369070231431,0.0654944503741859,757,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0627948388854985,0.0656528024049306,558,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0671034704523148,0.0678013465449531,201,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.066093406925469,0.0690709020292191,449,pan-cancer
mRNA,CTRPv2,968,AAC,-0.127612512415123,0.0695033077975878,9,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.184729688438289,0.075197430280792,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0611207537053526,0.0754470391201421,731,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0532035927154797,0.0777259421558813,609,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0589485928990831,0.0779094336569771,344,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0743312214867918,0.0787105796571585,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.05890928146147,0.0790331885515842,557,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0555113919021286,0.0798106177889742,163,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0802685885075503,0.0804194855474566,176,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.130732621804772,0.0812648682692443,586,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0621914900030141,0.0823532302120685,428,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.520552699184525,0.0827158165427367,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0894324813986971,0.0832932039153413,746,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.062613723904352,0.0842868407494488,759,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0516182014413255,0.0867129174652233,592,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.129266181145944,0.0869482890896704,160,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0621530846505162,0.0875342721055748,451,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0594652424447971,0.0879637243436982,515,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0791292408353389,0.0886704003722896,585,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.06062576523959,0.0887395340117407,149,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0667661547494565,0.0907318913503514,464,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0954857252995979,0.0926772806676302,239,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0543196136872343,0.0927894555585429,316,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0598937924202705,0.0929434103334087,420,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0617837288658228,0.0935068897319379,540,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0694785843848868,0.0958138528325018,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0533493879692944,0.095860476971821,58,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0531075695611975,0.0976842372964341,523,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0515290826603371,0.0990707360334199,743,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0519466760958977,0.100867351487126,509,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0555305213399693,0.101352852887503,659,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0693680864330792,0.101429813634601,573,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0690304306197859,0.102591531587698,737,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0492098210624628,0.105806868265501,1,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0519323023931281,0.105910177933478,455,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0549968174161739,0.110334740767079,668,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0568709204568362,0.115115432164792,413,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0757791546550924,0.115719501270414,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.05825309068598,0.117720508302609,85,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.058454380694211,0.123043826113534,493,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0528275063832428,0.123814289530258,662,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0979982910624036,0.123991142240034,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0521159553440695,0.125286809517877,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.05565938890125,0.125785210239907,605,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0538998895688308,0.125793840634105,719,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0509318420497681,0.12766421264695,462,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0535628884702022,0.128050313284136,472,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0552898220767241,0.130108291623655,173,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0511989973721102,0.130385908809333,206,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0522635816069953,0.130642401061026,293,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0530213496264643,0.131145108216329,490,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0500001143895229,0.13153132163036,551,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0828131522085737,0.135064398685223,10,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.051013996332987,0.135303744458425,547,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.116726478792552,0.135315872519662,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0766950084637959,0.136670680674973,689,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0519659354748574,0.139056770205027,188,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0452389195538794,0.139289805485304,565,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.111295599553699,0.139302826115591,305,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.054366683947515,0.139854973748342,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122102974818917,0.140046776092839,471,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0550773041546857,0.144759310840072,738,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0656043071802788,0.144871215221677,349,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0536334888511446,0.14698468122175,179,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.045002490359524,0.148082577593862,25,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.211451543775098,0.14832846501906,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0458003792661589,0.148471620622073,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0531320530325013,0.150923690870483,406,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0532576494910083,0.151177453746227,470,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0448131182525837,0.152681870126897,223,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0515342727255642,0.153013929036112,127,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0483454712492115,0.153535324608024,205,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0480307494951556,0.154803045597934,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.047419180346314,0.154826459395729,496,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0500332549189302,0.157565593852283,60,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0760804943516435,0.158268039089261,361,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0473837818109289,0.158575161678879,33,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0574131355356839,0.160070964413796,80,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0657595945040931,0.160303780361028,15,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0483762602181344,0.160318195520094,567,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0760186453181882,0.161250707835082,277,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0485736515329418,0.16520589791908,601,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0592370782409065,0.165812794384349,433,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0651325155191643,0.166370402781821,29,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0514690291227677,0.16713160024605,208,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0466262534904414,0.167240631141947,275,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0442067680424595,0.167713289472811,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0420967223500028,0.169446846299172,555,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0436250925198167,0.170583500736306,368,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0483453052341888,0.173598139459996,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0475331944875793,0.173812514795982,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.039045108314987,0.174251629564355,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0439856888123851,0.175317374621712,542,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0475277332061733,0.175834120248941,479,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0474759214868846,0.175995693048636,448,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0434091016310455,0.176863751915983,535,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.209375628420862,0.177590146077988,630,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.222212351108052,0.178466506993829,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0441859254752583,0.180244992879192,640,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0451122332846528,0.180435256632013,508,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.102621671068717,0.184951589839134,429,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0412486211660457,0.185521127844433,750,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0689243052510596,0.1862536833892,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0445440104266323,0.186906686415838,404,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.046436198863871,0.187107413222906,262,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0567434097768045,0.188496484598208,692,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0475005454249557,0.189261675061978,395,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0451306749238047,0.189381695434894,739,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0428163481579563,0.190403509135623,156,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0419158569314017,0.19585511913003,562,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0657332153915552,0.199018994862017,443,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.164766747633282,0.199552135721438,691,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0464246395292309,0.201137665008261,165,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0429424396439407,0.201161926741981,249,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0417824459595921,0.20168206216568,661,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0473992395898912,0.202234739170666,55,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0458189733453455,0.203243129942911,682,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0492133630978449,0.203660186484279,647,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.186392195407573,0.203759691596328,255,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0441267696906934,0.2042777754774,715,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0692046977933815,0.208094309101541,11,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0466088328814991,0.210374775042061,376,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.215206109194039,0.213236635011819,311,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0392502820669994,0.213462274429326,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0395312880105933,0.215483013910453,615,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0454583740643288,0.215964318267676,199,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.039576216386319,0.21696434786204,212,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0437141809306925,0.217960563416016,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0865173207587502,0.218932954417592,588,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0506887515308484,0.219073132301364,447,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0393681987409332,0.21956366693027,89,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0549946297296892,0.219980254506397,581,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.042625109941287,0.221546812700938,424,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.188422784004767,0.222456433924766,257,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0453503023302654,0.223668314428175,230,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0397368166351749,0.22371983858447,270,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0422912058926333,0.223778056595645,343,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0374559413417901,0.223938597934584,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0427730157873743,0.224087365046455,722,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.041937829267679,0.224487833961169,59,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0687726463735199,0.225003311161452,175,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0386945551754744,0.22647774779711,226,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0535364240424644,0.2276716990055,12,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0442591899321395,0.231529795568768,607,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0396191288083184,0.232129063449089,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0414289139463088,0.234284022099211,460,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.046495392787759,0.235086812031778,281,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0404477072208003,0.235777783429785,403,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0397830924096664,0.236820842538953,279,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0383336208217176,0.237413297918634,4,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0360698475666258,0.237559217713735,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.038957631938947,0.237813305749472,744,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.103731670094187,0.237832204940036,390,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.038894787362582,0.239304159910703,614,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0401326598016942,0.23985041018222,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0409402149204119,0.239917628275046,423,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0415624234331666,0.242510854173816,125,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0422703800328913,0.244531334891282,104,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0312896027371895,0.245087787059623,264,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131417688086632,0.246434639076852,367,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0417687889752914,0.246556254792701,86,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0398703460144092,0.247057159570194,177,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0427235972237662,0.249855872129555,616,pan-cancer
