mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,-0.199049006076228,0.000160015507525655,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.11342162728539,0.000911137328973713,226,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0995421272044336,0.00116582022109119,73,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.112414489225019,0.0013858680070611,312,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.172000638830551,0.00139539272871573,210,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.113224065636528,0.00158479482570966,361,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.109453410812975,0.00170648889050152,627,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.135456309620268,0.00177165181779538,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0986962273636949,0.00181981241720972,592,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.112307695010782,0.00191614540520084,674,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.104135754081167,0.00207922847745497,512,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.14268388758531,0.0021476299946014,717,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0975707529598776,0.0022842801678075,1,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.12784837032522,0.00241357469981694,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0850259602901936,0.00270977861319949,577,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.108516980135114,0.00274579792201229,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.109255374764128,0.00302648685088164,612,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.213248284462201,0.00305688836194517,114,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.102886960904362,0.0033113931654489,662,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.127257764175957,0.00351677735403841,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0989640312869226,0.00377750026937416,729,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0972220885216604,0.00462474311790146,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0964785283030483,0.00465632687656034,37,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.105678967690077,0.0047763070524197,50,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.103173647173939,0.00480076036675533,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0864549301853475,0.00567419189428862,259,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0906066676488229,0.00574964795478345,374,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0981523509370025,0.00579442123073771,396,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0937001534749133,0.00696106312070821,538,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.104937181364219,0.0070113582017711,639,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.101121366970619,0.00711539612917185,145,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0986790812087936,0.00809209768181225,593,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0955594364708631,0.00821761610161925,388,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.128006596359626,0.0100280666062572,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0908750337269802,0.0103922842493021,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0867767571858985,0.0104910124617138,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0807326923616562,0.0110467728785055,298,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.675394599793092,0.0112967618105,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.076146797423108,0.0114283100298406,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0855669200203584,0.011540184334647,47,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0916988940743413,0.0123141479836576,427,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.142748878812824,0.012700808800257,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0901984190393757,0.0128520829547052,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.176224370140399,0.0145419301027884,151,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0843525976465215,0.0156252270675779,28,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0781594262695431,0.0170059387877627,523,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0858058068111436,0.0172757995894227,477,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0882142862933377,0.0185148856191278,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0843921062030552,0.0189229960295609,511,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.104478955410678,0.0206259016571182,413,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.388397865497564,0.0208067130139357,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.628697072170703,0.0213566462639962,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113031612913793,0.0214896171360318,329,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0849299992010064,0.0215485803491676,426,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0847060391305288,0.0235797250759471,84,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0828644455449626,0.025162859883742,492,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.078673533769455,0.0252607758420434,625,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.079784606982305,0.0272426613717771,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0773231945123951,0.0272426986697597,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0765590490357252,0.0276478941651284,618,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0742050966544123,0.0279566170634191,89,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.071212864361941,0.0282110157122688,228,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.28639200200976,0.0282538968823256,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0765185176865601,0.0295694278744024,307,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0764862540232366,0.0298883067132984,626,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.080186789710933,0.0302909633590248,192,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0917835056895393,0.031083432092579,697,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0782730607938386,0.0322537515478479,52,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0760634781856306,0.032788354439448,515,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.066679519104873,0.0330849839336909,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0748690797189188,0.0331891108113756,416,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.123684000797756,0.0346886267257272,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0761130594469322,0.0350536920216041,196,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0691499486077686,0.0375649685439069,207,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0787684922938892,0.0376857827757446,646,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0711393639916562,0.038513753639108,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0719630903970062,0.0408779661419069,622,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0658542978301911,0.0419012841402083,82,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0700056979628122,0.0431495302415517,32,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0711542824000062,0.0431707762691266,488,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0629666190507022,0.0435884338410151,565,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.329478608665654,0.0442356496428536,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0760578840407815,0.0448872580056423,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0693405881540489,0.0461699668822285,510,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0681688489406108,0.0464916499591691,249,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0677984185213734,0.0471461645360798,562,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.067827689041462,0.0476154756869423,621,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0699233331077869,0.0478435366722452,297,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0728121813535336,0.0483766158336486,428,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0700085513434882,0.0485932118848617,478,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0649169387532299,0.0511539516625983,25,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.067295446864853,0.0518861728145092,757,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0690389159432612,0.0521996315069013,508,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0880888375180377,0.0522888406845114,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0706308088726356,0.0526530270972759,299,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0720642951724942,0.0535999190897706,741,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0647587910552727,0.0544401305935795,337,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0688725859557838,0.0562094118132906,434,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.075750622930573,0.0584862646939615,103,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.060084710099597,0.0586716425076802,582,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0623720946795548,0.0631158692110725,335,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0616938471961548,0.0648073138145261,683,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0809298779042081,0.0658968725836104,544,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.1021332067942,0.0686002312750652,663,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0616541619183,0.0706937485619263,365,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0614345915683883,0.0712582929450305,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0654860483303309,0.0717181447137113,722,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0967180416437531,0.0750160003331896,685,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0615801451011817,0.0767283903060973,203,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0585145379887132,0.0809744981577522,619,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0671355131559514,0.0817406058533692,705,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0559549402131172,0.0830575079729435,401,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0623342739717029,0.0833272748129657,380,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.300115395576894,0.0833409546943386,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0653147523044569,0.0855693558476494,230,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0557567462581958,0.0872572426767769,613,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0629758616806087,0.0877998961235434,30,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0616802707776327,0.0881796617006778,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.058668614530035,0.0899315018986637,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0520154051604625,0.0899779900092306,354,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0635873486315015,0.090271314953031,178,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0596327143430696,0.0911015631426846,466,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0753736415065154,0.0933728197969895,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0576984051960301,0.0944902637723283,602,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0631048374697511,0.0946811804985351,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0596301544375753,0.0947588817920703,205,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0621948668515908,0.0972102174184285,540,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0600077539774081,0.0990653116323124,601,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0596146541735995,0.099920264618261,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0776202072946233,0.100676725308773,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0627020423467415,0.100893210042204,300,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.271966093351619,0.100939678056327,77,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0604277552858387,0.101302153765098,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.053574287861384,0.102541811014253,253,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0942002304414944,0.1029267800004,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0612594014603364,0.103562649147345,667,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0594126335865114,0.103810334384323,420,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0568785664939088,0.105805749782602,301,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.056973994230736,0.108012226232551,597,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0617371729476915,0.109288651708498,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0560172948968881,0.110587783548447,567,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0516025010522912,0.11093839507478,753,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0623341393068708,0.111364372113619,442,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0535595312066835,0.112075420814263,453,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0534540006717649,0.117428997927746,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0498486336166911,0.119532287583308,157,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0571747249924816,0.119965581878181,336,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0537328616566092,0.120460235863136,92,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0568796920621827,0.12120057503963,594,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0847553746102949,0.121574841066376,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.075477383299354,0.121648149644367,707,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0529686511059823,0.121695662448943,441,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0583646367711419,0.122842637011325,347,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0508570661167103,0.123753776102089,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0874730726341004,0.125688730089604,88,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0820984048196457,0.130561740466667,463,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0413851674309425,0.131760330253012,264,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.27101214992923,0.132085656452918,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0540688991968821,0.133504747639217,628,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0492765077352859,0.134716298546923,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0574193973839958,0.135125270796969,94,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0528626636583407,0.137242514732786,408,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0686995909035154,0.138360077568468,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0541282629304976,0.139588074886796,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0828107031242455,0.140316353956876,735,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.06521978043687,0.141150517568933,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.241701193464984,0.141302808504667,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0510686366155227,0.142401426515532,322,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0555756194929309,0.142806420190613,55,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0548151623791182,0.143296109423219,47,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.142722127034423,0.143309166158554,325,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0545056240887919,0.143470368575598,173,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0729419592846134,0.143972858108776,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0538335205407897,0.145825565126194,559,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0480849003285797,0.146350848979873,221,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0537775052286236,0.14842153339289,457,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0804415157559654,0.149163211086138,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.110966819128628,0.150183449243296,471,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0668490580652364,0.151194855024045,150,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0460889642363685,0.152135201653172,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.109813639931573,0.153242854980694,390,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0455282687717886,0.153244790811399,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0767740075998019,0.155604620906215,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0505974048112124,0.156019628339212,460,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0499772169795349,0.156278428439946,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.171733430249848,0.157080624011222,656,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.051329781314724,0.157438739686984,76,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0521903169892459,0.157540857047867,84,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.064106930594696,0.158412571660037,326,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0603078478305873,0.159233245277888,589,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0809581860382264,0.161830169984272,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0506984386941237,0.163051018937868,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0517379053512143,0.163593293147624,357,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0500501539901405,0.163751395548466,472,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.051964372068116,0.164265642694649,549,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0491086601950206,0.165987637328738,715,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0992228196603444,0.166144449288539,658,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0499399410379956,0.16625152685716,36,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0493534598661868,0.166310872264146,89,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0758809141434046,0.166944658845455,686,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0442954301280215,0.16793520194986,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.174220134282853,0.168189449233475,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0472524880513405,0.169084755644257,386,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0446472190906492,0.169202512457427,368,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0481288960130281,0.169678392252555,480,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0499926082198326,0.170101066102267,381,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0620050006511506,0.173572048526349,393,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0401873678484771,0.176086434446193,339,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0499952416110067,0.176576589290587,107,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0446471050694009,0.178565428555964,749,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0433989816118512,0.179048061376093,402,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.223865471362355,0.180593043280095,32,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0472478987141263,0.18110740177403,425,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.24020487548755,0.181699565870552,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0451468899657723,0.182438745093256,551,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0457796314541321,0.182514649243935,314,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0469486008832383,0.18275829345169,740,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0426961901337578,0.183111496063393,556,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0434982429004033,0.183405055724425,212,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0444235544969938,0.185096597541536,723,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0504840212061547,0.185283895426035,531,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0499805505080193,0.186046200252755,454,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0409681007011684,0.187149355455421,155,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0685173596746518,0.189123957933984,571,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.04707897428678,0.190886142550522,141,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0767522342214969,0.191525339070431,651,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0437680167467929,0.192368627981292,670,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0677955483399412,0.193129604319591,175,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0427223140739274,0.193151267714028,213,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0450451011753961,0.193626719144799,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0411840606811018,0.194103377479951,583,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0474402481683009,0.196202789599939,86,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0452819268900184,0.197186365281091,668,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0415689136570185,0.197582432088904,458,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0453225725495026,0.198323448748836,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0689780371835783,0.198363992263178,54,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0452351335943004,0.20254105110092,319,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0452802390697337,0.202881437215248,296,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0447290771503766,0.203320748937178,431,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0469269699616529,0.203688885928255,43,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0424655777253608,0.205548700654565,243,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0449201683801329,0.206294096531594,520,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0520234230424258,0.209412676449592,439,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0643158096205353,0.214052353461083,121,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0431475546514213,0.215856040668796,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0425079086760783,0.217492907040927,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0451593209028244,0.218625407011597,691,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0548264289614215,0.219255237313557,461,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0456093401629613,0.219759916134823,117,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0461995938991949,0.220092146517798,106,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0614072222825623,0.220293570144377,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0407528311789479,0.222805816696417,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.065132380340327,0.223024231403374,591,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0438854711926168,0.224061069462343,424,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0688336395368307,0.225052959682452,554,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0439191968462073,0.225982961095297,17,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.19894478527997,0.225984838385054,419,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0629127174268055,0.226442776353032,643,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0442379492518262,0.228147168642571,574,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0691694432893836,0.229250829551443,600,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0492538522867212,0.230089465823945,529,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0454153693361557,0.232218929908296,159,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0681069040156502,0.232536751790946,392,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0422399644176003,0.23621330477581,620,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0460975962230757,0.237409668547312,751,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0376578195406157,0.237769122425233,562,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0441958407686575,0.237870014789396,222,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0644410603879594,0.238682140531692,733,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0413357360842109,0.238964903394992,727,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0440254902014621,0.240200006922139,724,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0461889276776179,0.240522894399391,681,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0432836637168224,0.240896141163836,127,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0405547971807345,0.244558311045577,284,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0448604471008752,0.247641799011329,493,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.039688371353488,0.248632074783896,279,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.041672130312675,0.24880246123287,44,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0342699560872077,0.249683881336417,699,pan-cancer
