mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.269595477195268,3.80735055974772e-07,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.251632930724475,1.29151363896307e-05,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.139081322323402,8.69010588925694e-05,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.134500052602026,0.000162796818927699,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.108342472155569,0.000895828043751076,609,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.193894723366878,0.000944505751937504,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.126369444679791,0.00118354612948312,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.110696827591109,0.00195459448752342,96,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.165983238741685,0.00273540694950011,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.102012068637769,0.00343751236178936,596,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.117221009218998,0.00345837043120181,55,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.16144922732056,0.00351796797291351,105,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.159454726579911,0.00416938455500397,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.102334746629056,0.00489502314638019,712,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0969397279752488,0.00590341040459519,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.102911033329881,0.00754180438300594,293,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.666063672303766,0.00930428224327927,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.091277064509425,0.0094318541967563,280,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.129161645757874,0.0105080982725432,606,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.144054508910371,0.010639744347609,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0860831389820805,0.0118134115724352,521,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0929357905168785,0.0120198462079192,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0926988619965153,0.0129078202793503,667,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0933483816695859,0.0129420117092329,16,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.194600943551262,0.0148073765916154,151,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0857282020737793,0.0149736759676745,586,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0890880738276449,0.0152820324535716,244,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0836820238451019,0.015677014555129,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0840701180720724,0.0160715928066161,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0758641636231585,0.0174950620611397,411,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0798683098052639,0.0194235075413776,514,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0791694954969247,0.0196298888759256,431,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0714201796966528,0.0213438014327946,33,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0773595867151977,0.0221143613734405,397,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0919609448785769,0.0221278205388131,84,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0828936745804149,0.0223178788327415,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0890579875274157,0.0224505840947445,405,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0942285915022259,0.0225922888062356,115,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0883889215714098,0.0234592443993908,170,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0820563444475694,0.0245255212374714,750,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0784779097876139,0.025596368149662,480,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.075745370725398,0.0268673792429864,462,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0657160781905024,0.0293212748279822,437,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0766326162128369,0.0295186180145321,727,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0863624484755016,0.0295575342464716,566,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0720748788844772,0.030143860409845,553,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.121742002099827,0.0309247061316244,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0763638149640898,0.0310001943755429,324,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0724827346818169,0.0310028658728832,671,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0803868128771842,0.0337026004941828,406,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0755611645393381,0.0345208037524725,514,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0711476746413834,0.0348210084537162,453,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0703097362950328,0.0353429451831865,647,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113412228226785,0.0363355924032935,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0765873842612565,0.0384618358351945,659,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0753816689110392,0.0393222331930848,448,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.10858432182704,0.0396164743680062,685,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.110463850869954,0.039807679774884,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.060492608975862,0.0405001869094663,438,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.075216077916728,0.0412842360552264,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0774487542406595,0.0415567360156539,648,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0730612558670766,0.0421377063412964,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0590513238124958,0.042361025116652,238,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0811772809986143,0.0433967905452516,470,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0677207114316365,0.0451463610958061,307,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0664594868082511,0.0457922934045792,207,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0697901604868352,0.0459898606791758,701,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0680581462502344,0.0467408775043586,157,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.1067625662362,0.0475039760915849,261,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0688871829434278,0.0477920950270149,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.114219754332044,0.0478559352422637,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.162938360854521,0.0481487351442569,134,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0816948886088565,0.0482416729448119,452,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0658845637910589,0.0489740450542222,757,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0676433901644956,0.0489774528933361,206,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0624663827607259,0.0492810341870529,152,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0708618700105238,0.0517027404891655,344,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0680347529425241,0.0517621723004476,481,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0986786904711041,0.0521635842378907,580,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0702829190148999,0.0522106137950567,595,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0713885079547522,0.0525690046554793,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0659240185509001,0.0527731530534392,304,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0660251513110879,0.0536297925099639,296,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0605543346077372,0.0536598270309036,266,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0588372184631738,0.0542147748700118,592,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0797488146467302,0.0545436694215928,227,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0677723973667054,0.0550457615434349,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0756576277538991,0.0562951608697997,653,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.100459422242524,0.0577300268002095,233,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0637118835213626,0.0582736575133574,59,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0704816905565781,0.058437307547101,110,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0770306568635788,0.0590714272592171,222,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0788802010554084,0.0606904780115342,681,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0630898330598545,0.062217325073605,750,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0603747654740032,0.0623328946228182,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0913966117367919,0.0634985577644901,302,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0621476566636088,0.0636323719929214,430,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0716017742135007,0.0643236247006624,87,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0945867612631872,0.0659076823116902,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0698171426698002,0.0659833746826085,484,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0540477958776684,0.0663217642105609,39,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0650644587520866,0.0675767616508887,478,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.142075340781227,0.0682890357815843,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0796960182915788,0.0691566697772538,534,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.147349969497014,0.069611228170659,487,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0605509861057254,0.0714404849605037,224,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0607236297171692,0.071655973069234,565,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0702470115078693,0.0719361475063341,693,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0653159372923258,0.0729008731720436,17,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0534825822282186,0.0738147883559346,649,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0977381628811067,0.0779155693479962,162,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0552059124636897,0.0786586529826199,271,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.066412450709526,0.0789555280385794,715,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0704777227919316,0.0790735408715069,673,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.085096061099329,0.0796128423891477,742,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0547966429345987,0.0799253770234918,753,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0610620820266991,0.0799400105962057,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0591371925870709,0.0811803679641358,195,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.265300822470919,0.0823727167366898,129,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0573900518949585,0.0826394313167482,708,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0575842228326125,0.083069030698222,4,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0885811716580183,0.0830932711919814,600,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0596091940056105,0.0896076389012169,445,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0567215296647492,0.090911691802115,156,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0673449570040078,0.0930195248113258,2,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0549748533139442,0.0935532866749581,276,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0547885404207816,0.095573379984512,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0549130041217105,0.0955854820945934,314,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0622213536969634,0.0962266857584578,558,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0547910996268404,0.0966848092469786,37,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0620169298826216,0.0967338897391974,561,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0578825309669602,0.100073842405722,617,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0596384229769536,0.101480265357894,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0595484454814519,0.10226675856251,125,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.052926259970583,0.102838646528804,270,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.050963577407576,0.103681637993672,290,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0867874339494789,0.103901522421893,665,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0559897388913789,0.104751393605794,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0793431826583542,0.105057355289682,12,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0567441680309582,0.105093629634597,381,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0580342747464574,0.108434411475154,475,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0692593365013528,0.112185302704519,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0529955400656948,0.112458159336206,529,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0531754636600208,0.112936026366329,93,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.056279121896522,0.112993955222677,537,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0606647860976214,0.117041009234166,396,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0581514003394823,0.117556686381298,107,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0595179707845764,0.117563112588675,597,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0564867060654646,0.118518745022062,551,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0561986166061928,0.118785198403752,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0598200349289211,0.12279400283233,738,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.058922702827333,0.123598065340038,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.05064123354872,0.124104427893919,213,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0497153508068839,0.133139950019384,614,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.052367883042799,0.133371628493397,424,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0503645141764748,0.133449946122046,77,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0618586548457467,0.134133336693653,377,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0755955779433746,0.135508168539206,217,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.051300714924655,0.13666384608303,225,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0500530745351168,0.139441163496962,416,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0555799372019507,0.140744170672933,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0509087935177004,0.141022405063757,274,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.058640493474632,0.141350909603401,593,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0669559188185466,0.1415442170115,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0483133898430882,0.142398904879801,226,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0504425127466704,0.144442878074124,713,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0444827247211596,0.144637235639544,558,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0552634173917768,0.146215722274058,531,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0721598320973185,0.146705007329773,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0725902561864873,0.149308478980428,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.056441363370361,0.149415678819081,612,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.053368229266509,0.150448235367412,41,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0445236558690647,0.152375877696506,87,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0559540100725361,0.153125028887636,573,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0536364419432478,0.154139941782299,146,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0800122342137949,0.154558179333388,175,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0413801678324145,0.154868043630097,264,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0832706870823248,0.156175774794036,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0533579106060427,0.156987148155386,95,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0465250254354115,0.158472833137287,211,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0521229831797519,0.158833246546045,240,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0429724353239504,0.162564239839885,707,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.048801315175062,0.162976620164061,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0444266904405922,0.163340022129702,467,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0809574291670184,0.164232398883273,548,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0536809032238426,0.165367003398072,158,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0420138160898589,0.165662231875327,687,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0807558477902997,0.167642655204581,168,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0691973163768462,0.172905295307212,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0536750943867514,0.175850296664108,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0745393993951906,0.176854811410018,122,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0465725639434676,0.176885393154425,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0504616045140119,0.17716463218765,567,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0510852485457046,0.177579661630302,187,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0426061244977198,0.17916876649988,338,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0465107009631184,0.181243636157481,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.048639657691594,0.182455257563015,557,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0465527217146141,0.188193312042646,59,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0372519282273388,0.188280016627081,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0479384106368366,0.19196933508005,75,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0683049205616266,0.192147020628342,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.215561675413629,0.197621175844103,61,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0473138020757873,0.197901357042782,119,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.041096750305464,0.198198090288666,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0581825346030861,0.199116719485043,756,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0448116857346231,0.199728787108884,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.046229562911747,0.201441556793717,197,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.04362750516413,0.203157768206062,252,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0469284497603194,0.203624835700078,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0494602271063823,0.2052148335947,647,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0594428246595051,0.206998358215686,461,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.039324839876229,0.208815741216192,155,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0415448380037204,0.209478314099258,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0419831135454321,0.210152266046579,400,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0467119214277357,0.210788239799034,675,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0418555215166935,0.217721759991117,7,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0444079712847126,0.218573007039594,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0486403822071714,0.218589805587255,528,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0502203678280119,0.22075165717165,637,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.061678181284519,0.222613848832275,88,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0486939707411783,0.22743555126472,347,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0564015825347399,0.230325049609783,176,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0464174586513628,0.23104531384944,623,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0425507937644589,0.231422233289781,84,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0444101377560001,0.231981332728279,180,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0690682380879294,0.233262731850075,45,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0435357053981065,0.235730974114729,602,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0421298939570257,0.236949010397764,72,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0683470094460262,0.237478491328374,78,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0352644526613693,0.238178604351832,702,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0390770404159023,0.238729526784972,387,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.036116100267278,0.244152680007829,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0413364234339827,0.245839050543791,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0372736518917434,0.247619708649602,363,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0401723817138269,0.250655137443028,203,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0406532527353521,0.250904619336231,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0430105183787297,0.251776787311366,173,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0453988428858811,0.252865067140543,492,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0527979438171475,0.256641260212465,581,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0459751958439134,0.258487945141584,178,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0587695274716989,0.259236347786491,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0447622064417193,0.259502098662342,451,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0396371096816236,0.260072164746098,662,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0448961450106337,0.261546587373174,540,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0390093143278648,0.264589484550129,722,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0377429171931197,0.265363288847471,350,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0388445736701926,0.266232752405184,455,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0490060490400192,0.266683058048978,346,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0359426498544113,0.267857177938054,670,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0430213591477955,0.269097676995002,674,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0408863492736586,0.269411114722231,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0408622553765845,0.269411579097894,86,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0404421595588324,0.271180586680578,465,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0425559756038499,0.27207669271774,477,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0865412169355345,0.273665543994477,164,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0384763132081918,0.274010840936312,31,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0436684494588456,0.274342865766107,549,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0351659121956226,0.276178329328226,434,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.151930581358947,0.276834601249181,730,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0383635521507777,0.277063395726261,177,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0540221936702647,0.277073248630473,746,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0402605722255426,0.278579998856748,629,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0376853596951521,0.278712356273828,44,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0338627186266681,0.279011403307933,743,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0383951436214931,0.281375247975388,408,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.042594134764429,0.282577688389616,559,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0473176732875379,0.283161006699154,692,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0370718202905952,0.283911646788937,19,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0435068582261833,0.287211653872555,485,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0344901168909639,0.288533937733454,509,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.035477662152978,0.289985384520489,322,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0368937862439079,0.291814741532903,372,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0393225447448118,0.297046445642375,153,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0414794960241857,0.298388656441707,594,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0388311305010635,0.299232622448179,669,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0402435937516355,0.300236967584207,57,pan-cancer
