mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.207317097523222,4.03476709151938e-10,279,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.211683646901455,1.56629472474962e-05,231,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.136487289569304,4.18354850054899e-05,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.201641793215011,7.46338023167145e-05,147,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.139267658627026,0.00017393019698761,85,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.168878232867747,0.000396699020192954,707,pan-cancer
mRNA,gCSI,bid1870,AAC,0.190542325783154,0.000432797115076648,78,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.173135382107893,0.000532056338041634,11,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.165701415872011,0.000595178226350609,733,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.113490280569617,0.000768483818304881,195,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.158906942844283,0.000933582284754559,262,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.106933773004935,0.000991633278529095,89,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.396751189857126,0.00116800213490939,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.117830991070825,0.00122291052278178,70,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.109452267709703,0.0012583857939587,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.106454222654651,0.00156699461384727,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.108666119520217,0.00157055799814133,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.139302358868619,0.00207593667737133,349,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0941108430841971,0.00260308405385995,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.107422630406084,0.00279400102509982,127,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.151873205577208,0.00290266780021442,175,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0953325840973488,0.00372026493512544,708,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.105576553945786,0.00372784520677175,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.192678981853007,0.00418715601415783,305,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0935997233067525,0.00470248402641231,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0909718091987585,0.00517404545418159,670,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0955747973876639,0.0053863810093442,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0925227154283568,0.00544613010398229,614,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.143168903558228,0.00586668372556549,599,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.187667657356395,0.00661567896958968,68,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.135863005733602,0.00688258102096419,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.183585810884652,0.00796118063653532,83,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0932201516809369,0.00810102032873001,44,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0842312880729049,0.0097026006833418,214,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.107377309545821,0.0104194118760005,100,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0899149647928504,0.0107697402442864,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0933938133628693,0.0109491075304787,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.108449632077892,0.0122590173145546,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.138921847617931,0.0124186896035712,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.161446410201807,0.0126449570362536,9,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.126872317488948,0.0130920317429224,531,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0856409250715513,0.013377154072341,408,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.10822540120747,0.0144164771756322,234,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0829722437886152,0.0148838416358658,510,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.39298447060217,0.0156042833624257,592,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0816181189697816,0.0168286006503584,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0795239160239253,0.0168290698058037,365,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0812383647748395,0.0177625669328827,511,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.398187929579159,0.0186987217848207,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0801507698638263,0.0196445606795358,713,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0878537753751195,0.0196452319891938,452,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0867025654164,0.0203877107433254,495,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0844189720322988,0.021217379945489,229,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.080160712074935,0.021627802440279,601,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.075671661737496,0.021745278378581,276,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0772087101807095,0.0219535376552299,379,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.593853842176475,0.0251469698372196,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.103505989554442,0.0259134249808298,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.117599907919167,0.0308206440211184,139,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0726231070809256,0.0317289092163301,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0788721448976199,0.0318926213826254,724,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.342981560867602,0.0319361905474233,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.148493901297348,0.0322331900823363,295,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.105459918370718,0.032802537060758,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.078961833482497,0.0337605965140669,642,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0756729190896982,0.0360969371894188,135,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0708653715073724,0.0383355321206304,608,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0739659467910987,0.0385431706225054,193,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.086145936168082,0.0387971490058318,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0702086975034082,0.0390320454724475,720,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0700540342831784,0.0404605730775285,206,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0701070122342476,0.0417851400339008,16,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0756663925519899,0.0418701871756583,531,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.068543271947865,0.0431801590409346,673,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0668115704058199,0.044311604640441,744,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0695538329879712,0.0447488517245772,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0624851060369555,0.0458751860132195,363,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0915864130916895,0.0460844207845432,235,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0910734053363361,0.0468584286773538,554,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0660542340314889,0.0475207660294792,344,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0960636329180137,0.0476341509102258,118,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0884592432752459,0.0494814727434707,348,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.097585153634492,0.0512074454490444,603,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0686251429344259,0.051788367496181,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0660880608463963,0.0522038758632449,372,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0669902956893759,0.0522336496860452,598,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0653616619557878,0.0525903643152943,400,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0654150704158495,0.0533024496059405,51,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.286070748508351,0.0540254460234915,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0655883564749842,0.0543004494562698,278,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0684636408570591,0.054448487252343,623,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.066185788143138,0.0553509033301706,734,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0676363737124515,0.0562231077507037,17,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0954647038042769,0.0601135841693747,74,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.332195113580961,0.062934501733265,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0671837803582335,0.0631911278948466,321,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.064955197829921,0.0636776155072711,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0650152759880602,0.0650949142402678,197,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0637813831933365,0.0659020526333444,597,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0659377987550256,0.0672173637163459,758,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0656063590774462,0.0700984910069431,759,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0894267534993106,0.0701036560347888,261,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.111097243749908,0.0727036318620711,369,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.058107489465227,0.0732190769815172,445,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.279035752891185,0.0737267136801346,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.066531269027996,0.0743006279251764,637,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0577239313246458,0.0747302578734121,335,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0784550573597945,0.0747381483502617,756,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0621229615153087,0.0748065714647943,396,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.062037158068316,0.0763473088031637,343,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0594292389269281,0.077538792120843,77,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0636003528073443,0.0791693995703099,104,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0873172757633257,0.0805808278661207,643,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0596135455005385,0.0808912010285123,481,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0665754679636215,0.0817933490554786,442,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0922080320454825,0.0818675596380104,665,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0587260227059138,0.0859935546617077,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0572839352932976,0.0870202703819091,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0551994823754443,0.0875806381922774,4,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0580721123408766,0.0876966153305928,560,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0601827012692249,0.0921354189149876,644,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.055142458434579,0.0932258013403456,453,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0986503928664058,0.0940397508153015,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.287553347995603,0.0958959191343194,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0538623758706819,0.0969302876315848,58,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.059291750881766,0.0980045039266809,497,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0626399772005238,0.0983697463804446,352,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.058945419810472,0.0990217012183816,299,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0651291558829208,0.100378371517033,590,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0575470371984631,0.101224856070224,423,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0557336404661581,0.10503997223457,205,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0445113582046469,0.106183704294131,353,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0466592259102044,0.106675239101028,198,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0487158194175019,0.10737653071558,33,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0483993111722227,0.107648526256713,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0603691062176506,0.108152562433556,485,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0501947535774036,0.109199344298677,209,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0509149904299874,0.110573346023786,25,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.274543672745266,0.111046130160061,311,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0550537761119808,0.1137062832242,460,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0489907088924125,0.113754119694778,152,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.05387793160473,0.113806971489284,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0557195249465236,0.113857252390623,388,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0539898675613571,0.115582748946706,350,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0539734360404851,0.116398237522192,177,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.082359073159394,0.116705896525087,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0484152589009351,0.117776186664112,371,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0494632006627107,0.11834006443171,328,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.055391322785468,0.119857974510181,693,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.453040895242444,0.120024881725801,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0536870251881731,0.123487200989293,293,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0516211613538165,0.123641002027464,249,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0453680800140313,0.127929717800959,711,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0487808455571712,0.128442762169528,455,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0726817622421,0.129750797067776,590,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0778105186209091,0.131369347959051,600,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0800339557435104,0.131667012999296,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0663168543062591,0.131711040649972,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0549270375729014,0.132054598715622,240,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0514163156281309,0.132746816994996,41,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0511901878198604,0.133452404046759,701,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0516241822755203,0.134200690637767,634,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0793605236175035,0.135252684404339,204,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0507786301658818,0.136536890333712,499,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0753769070684627,0.137921353266318,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0464321314596818,0.140787637467245,753,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0501269843978161,0.141605414488706,558,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0682550021800753,0.142409507022673,417,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0542004829513756,0.143662804689313,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.052467263283303,0.143791114050433,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0736110244795031,0.144833965813844,122,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0506020790852533,0.146082849820098,19,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.255430766601781,0.146104623569568,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.050170970046174,0.148284708881816,521,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.175113643467078,0.152511168294117,211,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0420296938219378,0.153869284181426,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0518806981582126,0.154023808210091,605,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0744700988843249,0.156025597765521,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0500848480421353,0.156351957114362,674,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0498166222645058,0.156364999089533,169,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0464319847965715,0.156943950889107,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0463644114593963,0.158394564819328,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0502961126683429,0.161349404666501,120,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0515052043096219,0.161540340316046,389,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0713033564447443,0.16436093920801,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0500244937518348,0.165125556936393,84,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0514908221605763,0.166136798236431,376,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0897355959928521,0.166446594044458,588,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0476876577117339,0.166646127547561,425,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0651917295473897,0.16754169964139,742,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0618750637775939,0.168361073904785,21,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.222899871852149,0.169108164256445,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0418026950482305,0.171172628442132,298,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0609359580429777,0.172714956942287,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0450015430474439,0.174519679975195,512,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0448907813336212,0.174868859588363,379,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0437921574319144,0.176256338313162,221,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0496568494184611,0.177903472978157,106,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0508725085889745,0.178533552166117,738,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0929361644737555,0.178557523685482,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0469124414258049,0.179081252662873,89,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0477321538140473,0.181172933346396,280,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0464316541410142,0.182974202605628,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0615728220081896,0.183235283083989,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0423052382673934,0.184211406118436,223,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0451886466577015,0.184873759679189,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0499819404537362,0.185132987376173,94,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0681354528160403,0.185222302422939,730,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0468312458237518,0.186094340774946,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.205241922279751,0.186131210705181,76,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0515165112569793,0.188199986895212,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0667421683216866,0.190095376164372,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0697852677641656,0.19116165557708,548,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0676021837015036,0.193330184499868,239,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0470103321622224,0.195481763633899,357,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0446007616733803,0.195922835678002,488,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0395411681958126,0.196205540194466,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0431419637944488,0.196914511642413,462,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0423638183936266,0.199511406998584,5,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0462774294781754,0.202134099465003,587,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0591191156969734,0.202335024138433,536,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0665474439954832,0.203867790257348,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0401636644263003,0.205205803971307,383,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.043847397964545,0.205426265537553,319,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0479645045607587,0.205639569807845,227,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0659747132449958,0.208850011760703,685,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0388956017696966,0.209075899458803,707,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0573104170350632,0.209211585290021,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.044463120153962,0.211155804250325,712,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0856572637015507,0.214629039296911,124,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0373302898073037,0.215583789381342,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0385301172927727,0.217528699724474,251,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0585416847714654,0.217953506949478,271,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0513464483405965,0.218545230991837,589,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0502297304877009,0.218570251072109,346,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0519263758316837,0.219290569096809,15,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0452502655501017,0.22087218503186,366,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0432010337876537,0.22399187371908,125,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.038769867707241,0.224292219681571,374,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0435170238418263,0.225734471188848,324,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0405039480774845,0.22731522601072,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0627279945270781,0.227396260965577,443,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0423435178130051,0.231147840568069,87,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0599073645762182,0.234021300021188,345,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0555595574455177,0.234511226607701,585,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0389274918475288,0.234870137972118,584,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0420676393689851,0.235062852565212,167,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0619615721912497,0.236090968264753,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0390002653505789,0.236178601960998,640,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.196708408934132,0.239030675595384,283,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0376787148557103,0.239505537167758,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0434450156277952,0.23981972358476,178,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0394860705900083,0.240578108752246,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0398112341105222,0.241839166320163,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0388054948340788,0.242771808969101,313,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0423641924245213,0.242899959411076,43,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0426266355577488,0.243272009236283,173,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0395498906630633,0.24497263385238,569,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0740219118156988,0.245097154573175,142,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0396052855514357,0.245599460801903,631,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0404311427241898,0.245770471413335,525,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0811626798881435,0.246543082792645,151,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0419602551245839,0.246765280334109,559,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0361443094848027,0.247556562991229,562,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0410049531105734,0.247844848015977,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.033336323100663,0.248900877748781,290,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0574100087630654,0.250205340486462,735,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.041684875909894,0.250665360437349,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0318187553365172,0.250923362492593,265,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0367593334478503,0.252238729340224,467,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.049852119737009,0.254792879414613,692,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.194711245841963,0.256646020766584,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0416097967051415,0.258230471416071,540,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0374408683605327,0.258302671414095,384,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0395295255859482,0.260837047866255,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0397932136862934,0.261659534500663,686,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.036096048936732,0.261992243214186,340,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0430310873434624,0.262910913198143,115,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.164368905403114,0.264193795292711,16,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.14415182104116,0.265463513588563,691,pan-cancer
