mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,0.280015724069416,0.000108577567793333,459,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.112966783390957,0.00148945093279999,522,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.105304869402096,0.00170368050111657,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0978254911447657,0.00230938904680054,338,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.120472550642508,0.00249914288235536,136,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.102822141658965,0.00288487180048048,514,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.099761149581264,0.00388860400765698,502,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.106521164668675,0.00569456122598645,540,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0827172973612237,0.00660692137768078,702,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0982405478914916,0.0070555955300683,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0853195655856832,0.00831287322022982,430,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0840015673150712,0.0111095890575422,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0807090496000519,0.0119660122925975,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0815168332041026,0.0131025967384148,157,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0849989306870574,0.014092759879877,47,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0756826396149303,0.0149473455773531,721,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.176818589570704,0.0153092499316665,161,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0835364284930394,0.0154630198111024,453,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0756499411032468,0.0165311250037523,530,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0808614760258045,0.0177621427888591,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0704092552527987,0.0179478966516361,238,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0845767749938518,0.0189045918674541,660,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0763129961134855,0.0197251800838735,412,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0862544787674848,0.0199694324790614,167,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0680985239748713,0.0199893731654461,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.111578060565281,0.023993509736436,268,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0845661257805084,0.0246438549204486,427,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0800645724242246,0.0256899564643481,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0769663641870404,0.0268609995578374,551,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0731112962460484,0.0289071649741385,212,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0708956672369162,0.0295303801828594,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0785493372637953,0.0302880786311279,563,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.108465899880309,0.030401278574669,29,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0804407383651916,0.030868534743882,76,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0730444775788771,0.0308948051538069,4,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0749347189101993,0.0311878609181768,464,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.159658711270738,0.0329416184388394,144,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.076654355500219,0.036171808071239,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0750994714200167,0.0387709579124918,13,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0674067507218314,0.0411973572941275,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0685130191113014,0.0426154057579967,474,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0623632289186719,0.0429241298459998,411,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0762375890296433,0.0456585760486703,117,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0746795868972847,0.046310271532805,299,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0672833662890672,0.0472540120870509,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0881406416010434,0.0486350758778916,737,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0944285484538958,0.0505560388329849,150,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.07084033474459,0.0511863795458098,319,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.077020339260836,0.051912945675913,94,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0714350722704825,0.0519835634151718,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.068883824967216,0.0525251056931961,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0693344174044526,0.0526459088240158,284,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.075118412884592,0.052727110606841,289,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0694154044280521,0.0530974458742414,41,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0910737285643124,0.0534645739096519,302,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0735544597599846,0.0552031753366665,549,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0679593947739272,0.0567257812515888,203,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0631156655086374,0.0585307551265012,613,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0679488710138088,0.0589776762829442,59,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0609860119380286,0.06080290563007,371,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0712791480386661,0.0608551479771821,593,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.21963048913276,0.0610988416156827,129,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.121514896192216,0.062683457241975,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0723354544127622,0.063207164358592,470,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0608187575939149,0.0632505472426581,432,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.070082707690442,0.0661410093230295,528,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0617225540542719,0.066349952393463,455,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.130671616179322,0.0721630698432712,586,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0693552694213041,0.0734744929934745,635,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.131215911865201,0.0744193127355095,166,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0545086205731525,0.0747175123383231,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0623539735522278,0.0797798460768822,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0593108666944578,0.0802887548117307,473,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0551101990945502,0.0845496357480186,133,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0627172459948589,0.0848665667785462,620,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0649644919088932,0.085428994628625,127,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.121908757231334,0.0926948119716429,160,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0538867259812899,0.0931828283928947,565,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0603919068095163,0.0942581428857498,622,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0688984281457113,0.0973843179575794,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.105720112098538,0.0997654086763487,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.052716177090639,0.100012940758137,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0524005366028982,0.10266418407544,555,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0592519910168036,0.103284051804847,597,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0511932008167579,0.105869462146197,609,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.113362590368409,0.107017410117209,487,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0585020909526582,0.10791422551388,456,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0563196440488438,0.109909672084114,465,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0551176923887722,0.110400723902219,5,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0872516610659608,0.111070607456277,54,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0648236229925926,0.112156611279371,109,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.057209106205321,0.112520184911436,662,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0571069352819804,0.113307616772696,488,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0729985480768635,0.11399778249529,692,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0527540676190785,0.121464504972251,542,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.108020183527787,0.124459144909452,128,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0549804284313569,0.126403565951804,617,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0877750582518479,0.126510486900996,139,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0575195789846429,0.127445834649102,336,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0440675131538398,0.127691250996401,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0548440813519984,0.12822311580599,567,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.050098918140605,0.128598637315027,458,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0576836837601747,0.130244884863574,183,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0537814265758713,0.132177144141066,631,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0863918020081571,0.132842463641529,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0577109646660644,0.134138976295482,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.10948236833912,0.134251174029702,295,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0526540287414333,0.135945992692512,663,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0488654357847482,0.138260221221586,63,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0660552394610992,0.138792589668587,544,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.10726919297303,0.140343164957917,172,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0518770100844165,0.148211941107521,177,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0516951756920623,0.148795700756611,510,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0523682721463748,0.14892467095884,153,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0548328667914272,0.151895988087936,173,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0798566109834464,0.151917142014395,45,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0541121309551107,0.152444626087882,309,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0492491223516754,0.154329027387856,726,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0552406815519995,0.15524100241339,55,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0487885027874232,0.155487028845571,421,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0452300489061256,0.159600282167832,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0461135041681068,0.159645610760754,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0529361773656101,0.160497115744111,682,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0459959802028099,0.161645939280269,209,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0519645463637668,0.162942900399045,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0515844208016256,0.163188078839167,141,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0496529703276618,0.16558883866672,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0441720303934765,0.168442712284161,27,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0453981874666131,0.170197944182855,247,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0535685076097851,0.170220190453493,642,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0501792879616246,0.171888645044765,89,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0488534245300361,0.172288137745981,469,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0496535448021014,0.172355881124758,424,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0521418609144361,0.172935300478837,2,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0652765246382397,0.174072235528549,714,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0494971445413339,0.175167414111534,515,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0513183336575682,0.17591989576841,43,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0657856700797392,0.176112898353912,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0986618647791101,0.179058090509334,83,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0448664446145007,0.179201152684262,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0496960562681505,0.180525128762922,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0674540292990971,0.18142933051213,233,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0411664025911026,0.181839065191527,437,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0498748119760694,0.185235126844359,263,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0976201736834842,0.185579922259272,151,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0484164873489068,0.186244210483724,396,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0471530510133986,0.187719505208104,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0471568826718377,0.189679806272994,627,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0485157541701002,0.191113034925926,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0650672884520167,0.191136195767232,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0395658790904833,0.191230816439838,290,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0660130035949356,0.192933412926689,118,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0462489280184409,0.195718843797727,560,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0512526639181868,0.196474072655623,738,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0438210250071408,0.198075883420521,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0493954878339635,0.200420816169604,298,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.096302525922046,0.200540023417567,132,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0413274707101669,0.203091959467566,152,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.047136378803574,0.204785546959388,418,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.041609952775457,0.206310207696787,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0423221771519365,0.209582582280902,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.042491119685068,0.211053935364741,221,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0431447384110508,0.211777298160857,476,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.04186202534284,0.21246658349092,523,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0477401768191293,0.218353062660148,181,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0408411203317969,0.220570389373697,228,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.091198346550735,0.223418693583413,429,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0433018501761745,0.229537985046776,706,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0615785179581996,0.23187369967138,99,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0475499135740539,0.233787190150743,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.04396898157379,0.234624030535228,472,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0440342366690455,0.239615767162792,647,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0860425535371789,0.240487419511022,137,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0444788407320576,0.241445468704577,559,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0451403007182889,0.241763711338495,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.3347300803759,0.242077383585482,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0492492296117608,0.242716988374012,46,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.126994091576604,0.2453122557709,730,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.042890780621949,0.247390991278193,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0842775740088366,0.249321714124914,123,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.045004213201266,0.250747814434163,230,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0456765730710392,0.251333788240645,751,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0370767895994197,0.252512323819646,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0430207279286726,0.254490992796715,438,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.062699605573187,0.256879841525239,463,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0395507379538278,0.259284631419034,755,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0394233669508571,0.260933993538957,252,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0425048411551241,0.261496180886193,30,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0432665633158435,0.264746636857623,24,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0408000288016859,0.265672269075866,479,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0413285509109386,0.266715920381388,60,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0373260619722138,0.267392618851088,213,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0429829058324267,0.267933440084944,667,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0403632011141846,0.268389699349385,297,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0362942937194322,0.272221962586327,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.062054330737288,0.27268335301119,168,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0420954334847275,0.275373874611539,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0428259448165404,0.27546323610059,242,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0463270497310613,0.279350591223578,439,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0558472256811211,0.28130921760191,231,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.13832075490343,0.281654109068306,656,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0372053411454133,0.2828051480114,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0561894503661734,0.285459995399527,122,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0323400109434259,0.286994582047443,198,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0414681540924942,0.287143656605131,616,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0402600869429279,0.287152358465246,413,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0373625472785237,0.287565212580391,81,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0389497303834233,0.292372121397204,595,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0403845347368215,0.293536420642476,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.055288107136424,0.296363038998725,105,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0394532249032691,0.300874898064752,357,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.309861413650976,0.30287236958056,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0379467497122984,0.304130884963546,262,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0369292278121555,0.307819333760269,626,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0399244357622115,0.310290910489802,638,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.034907839962182,0.310937656785131,619,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0374476810928203,0.31099169968675,112,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0375423017468823,0.313530344930822,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0376097298178499,0.313797562740781,623,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0359382160747229,0.315139840122296,481,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0333157945964482,0.317917375830537,650,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0394821147697174,0.319374614964546,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0386994915638952,0.32089453499755,376,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0366108059414094,0.321130621189255,475,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0353437666702575,0.322748668182069,372,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.07191909259811,0.324434782652324,164,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0340903168076654,0.325244043948751,384,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0384409264745645,0.326065242426607,406,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.03447574089182,0.326126149704999,249,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0366060504879707,0.326632032852067,420,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0377882052709224,0.328998752415984,611,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0321816291568944,0.335100631871142,274,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.112650621633716,0.33521531507994,185,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0497123636767022,0.336053981736025,261,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0379493730949413,0.336577193999112,293,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0368971336349292,0.336658071145233,116,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0697267618361246,0.337999309551169,124,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0346135093550876,0.338051268519652,734,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.037391759774606,0.339174277690486,85,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0360449826403398,0.341495481399873,135,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0406067080043228,0.345207993151535,511,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0323722723428468,0.346735991746639,683,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0334635314893737,0.354179983754344,668,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0358674005340431,0.35886703825026,65,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0505746326968712,0.360859465588645,599,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0345448196204766,0.363635750932362,192,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0309973949755567,0.366602865811683,156,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0654204977815154,0.367533524541345,658,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.031820234176572,0.369132462699544,91,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0393096565820469,0.372622119928113,589,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.031745517751826,0.372932785870283,558,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0315302001201789,0.375248318574417,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0314685640269828,0.376448096361482,28,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0340950759481117,0.377108743094793,201,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0417452611812496,0.379038093560663,564,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0336322759363331,0.379519965220388,732,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0324881470998126,0.380038644002903,477,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0318093283033509,0.382104167357472,715,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.065049552726114,0.382612189393875,126,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.032684483601474,0.383652530959559,52,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0331421551404128,0.383757351076253,165,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0329847546307819,0.385135546551777,684,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0309021449746895,0.38972196800674,669,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0326983338621224,0.393103462335875,566,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0637776667839763,0.39341986129756,641,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0325897126600492,0.401509365985973,159,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0334982162787885,0.402087715091239,442,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.056097826163707,0.40507133235469,142,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0295337579738601,0.408695354933118,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0316850922869475,0.409542984632833,199,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.031891263981057,0.409560133051464,347,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0590878734554671,0.40972701755378,305,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0261854808242694,0.410148876228478,33,pan-cancer
