mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,0.211290881200793,1.26430979035793e-08,50,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.181424527703833,1.6165664298004e-08,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.153453709311295,1.67081260133095e-07,198,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.185064579043959,2.64102633649502e-07,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.139626514330775,7.85757709371924e-07,577,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.171397617327775,2.31874511923394e-06,18,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.15502323430907,2.48153047640627e-06,445,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.155058275633645,2.54377852508284e-06,207,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.166242254762426,4.01583081247574e-06,125,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.152928819131165,4.35179093819211e-06,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.148763019624915,4.93992208702474e-06,523,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.146497755728114,5.6353981997235e-06,274,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.152561417178248,7.74944553737274e-06,81,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.164305885883012,8.66471354614302e-06,43,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.153277012876003,1.13200949292265e-05,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.152990788473001,1.58989738579281e-05,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.147530454478812,2.11318108104189e-05,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.147239750126043,2.33174798673608e-05,631,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.148767026092711,3.41892196459581e-05,477,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.15903831410283,6.75085593803439e-05,103,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.136673442648743,8.50366966934078e-05,662,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.135968167858912,9.2660846027561e-05,481,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.422579691528479,9.92926518804107e-05,101,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.113229866683718,0.000114749868993188,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.118426660534548,0.000134812951601682,570,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113779986796564,0.000258258566013973,266,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.132608601512675,0.00026324790834213,574,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.130885400055974,0.000326456676972364,119,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.113599222910435,0.000328117505872469,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12709020972698,0.00034065245958554,478,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.121868422436083,0.000386238152927489,659,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.119297351942561,0.000418198504279428,666,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.109857788449754,0.000448074226754159,583,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.127256826476884,0.000452134067753378,586,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127914345051851,0.000466000800028176,612,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.111470463299109,0.000480144352272033,743,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.124974145268017,0.000529855275046149,167,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.121633723608425,0.000609099495567677,525,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.126189431770728,0.000734523400159063,611,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.116708713592993,0.000734659407558835,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12372393944508,0.000755264414706627,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.111797234277628,0.000790974944574578,504,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113570081991524,0.00101931033232825,51,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.124940958726896,0.00103655374570197,484,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0905528213189428,0.00127235686381454,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.2305332891251,0.00132348327048483,68,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.094767497997869,0.00138846787110518,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.107487197822021,0.00148306855772319,562,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.118655035319853,0.00158924728651712,454,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111139166935878,0.00162551777534488,319,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.135390980067926,0.00182866684301694,15,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.118558892193426,0.00225045824024394,652,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.110274945869026,0.00229817124044607,711,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108416309570853,0.00239620887750597,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.112414352811607,0.00254227341470091,70,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0994201814114164,0.00261257213954331,542,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.10537845613145,0.00268863897225393,480,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.168154728896814,0.00276882533264676,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0949215337910491,0.00295720554235622,63,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.100395452625689,0.00299838871275967,379,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0930263054697923,0.00301710866590661,430,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.103190245457719,0.00335946136937074,727,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.160123456670429,0.00343763499352518,45,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105599031841795,0.00356296336232494,428,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0984621375372618,0.00361311872762194,252,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0926139052682054,0.0038190266931034,209,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10328852899213,0.00404728145385446,197,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0909200862253688,0.00423198338985798,562,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.304523630403943,0.0042730886757444,129,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.105443536587405,0.00455372725713687,672,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.087757800965907,0.00482016581498281,224,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0867317204125288,0.00520153887298781,690,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0834282398991231,0.00543524286556595,411,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.105219734439083,0.0055494483214668,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.127955097988123,0.00570172044378154,581,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0916790363003189,0.00580045843431221,670,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0930159461959267,0.00589356058886096,385,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.123551523952726,0.00593794540436145,326,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0975692988083493,0.00601115961848419,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0970096660726715,0.00608126393878255,456,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.101954392679913,0.00616701945943283,732,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.138980856417886,0.00662409486100622,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0959748041043818,0.00682712449255048,187,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.280603336534636,0.0069154735355864,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.104237294728674,0.00714088935475877,227,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.386961099932924,0.00740756769837051,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.095579772077742,0.00809278548425949,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0952806372234819,0.00811577001948219,188,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0991394939594493,0.00812356629670757,667,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0911425750856781,0.00878614961265768,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0812504465144751,0.00889715629721041,133,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.37693670057489,0.0089245417910299,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0882725851699955,0.00894438668011665,47,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0957931529837116,0.00948995763887514,525,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0861744531266857,0.00960266762068123,267,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.139985062275968,0.00971297012762686,204,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.095896434258035,0.00999352189657826,199,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0974165623118705,0.0102004938563041,642,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0873203873716246,0.010667571647397,400,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0918528448156808,0.0109096294111197,60,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0982530976021596,0.0112284902935105,751,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.181796063906101,0.0114776696605086,161,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0808848635474397,0.0120302662849118,247,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0923459884251562,0.0123961921955781,594,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0957852090236606,0.0126383471152318,452,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0910150091456842,0.0128035027124394,427,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.089450444777526,0.0140892326260248,520,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0875913605080089,0.0154929775924675,17,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0739516237005063,0.0158310260505311,354,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0831494899030444,0.0161241957167795,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0882998990152769,0.0175116415953019,451,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0805867138988974,0.017839422537545,755,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0748138758348797,0.0184813353515526,1,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0739676123125903,0.0186360464823673,582,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0639833159629707,0.019388667910341,264,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0751346184875712,0.0207473887931843,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0801843586018777,0.0213339480438985,499,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0805002441104364,0.0219752408822691,668,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0792085468503183,0.0224110961637238,203,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.079125245873607,0.0232642239860996,701,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.124716202851015,0.0238907502769146,320,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0719287024562216,0.0240380677625747,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0760992290013457,0.0241732173183174,476,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0807822759233342,0.0247362607397155,595,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.071822811682966,0.0260146443224178,194,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0622648012256403,0.0264067238716265,353,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0693811667893273,0.0268096697851043,338,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0697605170379505,0.0268394412337408,707,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.132421321849727,0.0279497429926963,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0721470690037531,0.0281473971548559,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.12489693475937,0.0283158343108829,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0803789426243057,0.0316603062282822,145,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0681409813689805,0.0336845295010175,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0721313382517585,0.0362532599706439,246,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.373454832593204,0.0365178363873771,603,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0658640881014962,0.0382018147071526,556,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0722366067229505,0.0383130092042862,550,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0747849706584997,0.0383409334271526,722,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.279774078171557,0.0384855624242324,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0684100936750877,0.0404000982522624,337,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0648985109844826,0.0415085298771887,518,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0785537337225024,0.0428478441281279,170,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0714988789375956,0.043258388855316,563,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.104890348292951,0.0442397919833311,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.077064138854541,0.0443602641020565,572,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0724982829859544,0.0463777123873296,698,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0699444962391098,0.0472354186718722,734,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0650234392442812,0.0475032796137451,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0634166388504413,0.0475543430448738,303,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0769746019503073,0.048565589395894,681,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0632561670317661,0.0490321914686634,225,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0742405367016824,0.049175021890568,406,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0657823846415263,0.050052179665202,502,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0700105160958621,0.0501011191292792,511,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0586350346323295,0.0502124376168116,437,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0696496859905641,0.0513783891865542,283,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0749652254626396,0.0517194155382938,241,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0624973157438643,0.0526961491853866,163,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.067314880709066,0.0527806807793581,469,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0624168045401387,0.0533020058366665,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0692898105163586,0.0538529291749229,141,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0779761885097208,0.0543955914708188,46,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0646321710380899,0.0548341971188995,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0787629374590697,0.0568993042868558,439,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0559263142382824,0.0571470808326124,699,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0702151908086226,0.0576440667648498,244,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.057000052748641,0.0599735086259848,391,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0712233521207608,0.0602119722444068,646,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0681356169303756,0.0602357591948523,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0659746441689434,0.0607784259944873,297,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.103703272372511,0.060989647069379,580,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0652133781694079,0.0619583745143704,48,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0577223355415643,0.063768709615678,382,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0607568721003638,0.0638882416477461,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0782709897923857,0.0655435975757325,100,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.110103731935366,0.0663139297689512,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0689202790795886,0.0691067684638809,750,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0667226400706736,0.0698883846530347,647,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0665469225536235,0.0715302491514673,559,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0677055421435062,0.0730189054989171,130,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.062191796102264,0.0735269018349313,372,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0619805610153582,0.0736285943491554,180,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.065202271899363,0.0746462044931314,75,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.093716180632934,0.0765818891237517,443,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0684620014860489,0.0783689327633165,136,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.20897597797595,0.0819479482564188,656,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0896298767828946,0.0829634682620109,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0665918971868277,0.0831670150724493,377,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0949339128676447,0.0843065751304497,606,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0945733029338496,0.0844369668249663,88,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0954179167699846,0.0849090434659769,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0977266716122399,0.0853339827094075,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0612689143500463,0.0871702924096855,36,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0546304136397386,0.088199317614195,157,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0912280274363475,0.0892313657658021,463,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0595095260704221,0.089313646784788,567,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0644740045286382,0.091310463228588,447,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0476475131299601,0.09150212047368,265,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0602355751669118,0.0916473166036419,205,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.121047353909019,0.0941854429884788,586,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0580897101561487,0.0955173521467368,431,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0562576390504811,0.0963520944041149,614,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0518888943329418,0.0970959274008683,565,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0593881395887448,0.097826824147311,44,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0539269242782342,0.0982957328124513,212,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0610876713280337,0.101371754866026,116,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0529443094770947,0.101701822632184,676,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0581622348798212,0.101878748580893,237,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0495620253937648,0.102398658332321,721,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0557642186066017,0.102598343225719,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0568934210640017,0.10304952813056,284,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0611055898620852,0.104695866908784,347,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0583906147155778,0.10513778636635,674,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0885474340301242,0.105603201754215,392,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0610288534713442,0.106584414470451,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0563442092554971,0.108123732814723,41,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0662485526884202,0.108580962575883,534,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.088258926882357,0.108741453215056,531,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0503254917810124,0.108872673192851,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0588844627352096,0.109740737059381,104,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0592269973802458,0.1101675912512,321,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.058487421882101,0.11026682551177,682,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0575951255328315,0.110390676106718,169,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.055390318986591,0.112876308953428,466,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0600434927500376,0.112968543919231,159,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0494377484383705,0.114704915000914,654,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0575776725834626,0.115078623427702,405,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0595223455714871,0.115752704786181,298,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0565061542472573,0.116145659360738,475,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.083483214766746,0.116608936886035,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0527611419172811,0.117711428551277,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0458212123067854,0.119024638131885,561,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0589511067306532,0.12132126475368,65,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0495061475682114,0.121551781920668,363,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0482897409825248,0.121734831072591,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.04945920114901,0.124605348788755,458,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0538898572358819,0.127321478499933,720,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0563292591744202,0.128070642716285,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.046666355628435,0.129601256374713,530,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.056103143831832,0.130169900858101,528,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0489462460058184,0.130470850677148,383,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0530121709645276,0.13078702456065,22,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.11479018867399,0.131512822921782,114,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0548248066850043,0.131513282041862,420,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0461452954318894,0.133384928571655,609,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0514785526602614,0.134774403598149,386,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0555526166995735,0.137170619505005,146,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0760363137691532,0.141171798513317,643,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0541634371325385,0.143191708375963,605,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.082917190496998,0.14330423820428,97,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0716482385066871,0.144279029778529,277,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0658244312712448,0.145334274318016,756,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0485562740407928,0.146407779999674,640,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0647598408771327,0.149034920311756,604,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0757510521394975,0.149075544134851,733,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0472984945568436,0.151515490360062,387,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0522909887127317,0.151762642711836,623,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.104018484413049,0.153322139900371,459,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0503611503412738,0.154369540330845,189,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0498667641955144,0.155637147922905,660,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0855141942375428,0.156278967646893,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0506349941529995,0.156751868569382,112,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0533712535455189,0.157486844358753,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.102833178688808,0.15788326150101,166,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0550755976903072,0.159040562762466,115,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0515425015682376,0.16068979082213,72,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0526608583436593,0.160906625740317,2,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0662846736734327,0.161451302615491,235,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0566236500197948,0.161997417699236,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0757406445395887,0.162597855230301,665,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.051954736076205,0.162639047993623,311,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.046793386106546,0.163731188559446,661,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0705620815960228,0.164599760439308,261,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0520391491344207,0.165027638704026,741,pan-cancer
