mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.234771641040071,0.000907387619848416,295,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.105059400005981,0.00176614561392889,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0984938923559078,0.00453057912011124,522,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0973712714592154,0.00510765276925459,537,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.103396261992361,0.00532741839212097,117,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0865979485574709,0.00537070063327614,194,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0847031318790622,0.00695309129890186,338,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126769250459869,0.0080890990197556,590,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.115010512090709,0.0096731164509738,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0768860577922357,0.0103499621658282,411,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.086454329259483,0.010589048915913,551,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0876912715347732,0.0136970745537057,187,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.109962617352571,0.017731458754089,692,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.08770211527785,0.0178745036716825,192,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.168717585080895,0.0183727893896622,166,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0730560918775664,0.0215700322631178,412,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0804375397259138,0.0286379404665315,336,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0724712297537027,0.0326287853781084,520,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.389372562057475,0.0336124633926446,603,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0996836846841354,0.0352089528588537,689,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0736506817858585,0.0358177690925797,59,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0788323032900782,0.0368222608657895,55,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0690574203294407,0.0395744851854119,350,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0761656338258086,0.0400570739601129,451,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0767481591566547,0.0436374200797574,65,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.152854240728647,0.0437230292839304,108,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.280182422048012,0.0440223162460264,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0716316614575396,0.0444244345906302,515,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0624099353281027,0.0466172756889561,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0775696461218084,0.0466785130875956,115,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0648553116555493,0.0470511854604799,523,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0691861151399535,0.0521579231223909,525,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0727800923914979,0.053503682128699,298,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.141288584943066,0.0537989932352357,144,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0760323831578043,0.0549068461738181,109,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0680157913487979,0.0558696704961154,645,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.288988118816271,0.0571721448166495,16,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.310926986793521,0.0573977748168418,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0585196416881554,0.0574852249696326,530,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0612139196575232,0.0575696668646958,699,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0679039081365712,0.0579930369949604,448,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0696649647192045,0.0593769142889211,8,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0612894021212721,0.0595820872010109,613,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.065456214013867,0.0614399523739056,632,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.057222191369207,0.0632095702038998,402,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0666738005590656,0.0652731137573417,60,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0606126574614019,0.0665089074582959,757,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0666224680639769,0.0670110814543844,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0631606051646006,0.070596185351886,586,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0601404577560068,0.0736254564335836,431,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0608903937885081,0.0748161829835125,344,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0823327056475255,0.0748976269233121,507,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0529370883188737,0.075369294659837,702,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0615399219295133,0.0786138451479773,409,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0601187635811951,0.079492008149871,81,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0596789451875493,0.0802152780922629,755,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.079548233134674,0.0816255099041971,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0542389646825825,0.0820622205234852,224,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0928263410214428,0.0827587161974979,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0574928966360801,0.0861829941297798,22,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0668491709164798,0.0867906732303469,573,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0503939161311417,0.0874077950681415,398,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0835321589940472,0.088338263679922,233,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0640320546868301,0.0890801661709876,285,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0548678824834519,0.0897103717661397,509,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.056692418244027,0.0907153734103338,307,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0534307266712135,0.094713352303308,301,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.292809216405902,0.0955962264712492,32,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0621767505840111,0.0956392222318726,70,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.228050825945112,0.0964735919865082,61,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0627676327240906,0.0981294570320279,376,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0593832054183732,0.0987047321923085,472,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.117369804866835,0.0989734528609798,172,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0575406957202761,0.0990324628991475,631,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0463623068224747,0.100007307975796,257,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0490151587123594,0.104879064972748,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0660810931623083,0.105003207553529,590,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.054171931519684,0.105384925535585,550,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0568496120366731,0.105431844386502,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.052809394789268,0.105735253861509,212,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0817381278242069,0.106774015327211,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.061000016376846,0.107394263785272,289,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0741673705407558,0.108245014374737,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0521519832686862,0.108998957443423,365,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.246397948096809,0.109654894479342,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0463502361202813,0.109708720822384,238,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0592437692533476,0.110408531755609,559,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.108910172238602,0.110703350208281,111,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0580102215392487,0.114668327990868,395,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0506646263842758,0.11892453965563,562,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0502941009729659,0.119991959580036,272,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0705148807327011,0.120508304138183,694,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0550012477480581,0.120820231553209,153,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.045905415294743,0.123047084029647,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0500150315353123,0.123356743272356,368,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.268318225119026,0.123880516035032,283,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0751264209482666,0.124090010845642,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0535696688733525,0.127052866748032,660,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0494691536163112,0.127329780847775,225,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0531410100079506,0.128484119521207,41,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0851308425582589,0.129294773963739,45,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0627015846409878,0.133504428520014,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.110859902916131,0.134006187403804,132,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.078777508929581,0.135186007852975,580,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0560475226903407,0.135391908959762,145,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0652612235297145,0.135677290234872,756,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0578910359390876,0.13591234640659,442,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0451510147673314,0.13703050444517,721,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0537427516933768,0.137279028032425,418,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0550772667965911,0.137311248829896,357,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0511253388206327,0.139644182101408,659,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0575014958555788,0.140789569925448,751,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0465841211436195,0.147569294884087,458,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0803350538659551,0.148547780231474,210,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.075476144604112,0.148779862805058,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0477669470255026,0.148836637604685,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0483788986222769,0.150627044980147,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.102091437639316,0.150864743336427,160,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0733727955283061,0.1521129101706,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0495629408018097,0.152237544378233,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0533648883094886,0.156684569614955,611,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0482968810010253,0.15886026216038,249,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.433621185800118,0.159047193527246,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0473150128116841,0.159750620809662,243,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0455193192324511,0.159962147759911,276,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0599565579130237,0.161353662742626,346,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0436227822617442,0.163072526703808,27,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0435863193532266,0.165435800920752,223,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0993486642651383,0.165626605158,83,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0522809366443596,0.165704364064184,673,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0501912784002772,0.168624090058513,149,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0986050897562592,0.16886984185955,161,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0550505800349901,0.168927035704621,148,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0771022480146556,0.171636635394832,665,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0724787570724548,0.172481080098031,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0417008111787882,0.175901945099251,609,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0500030247012248,0.175903788338525,135,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0507571721861412,0.177500250623896,222,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0682686291106783,0.177881413557426,29,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0489616089239841,0.178180518836504,420,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0498128960133989,0.178682531381991,483,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0432631353239296,0.179743399428232,676,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.379314084271513,0.181031473985099,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0507938922807184,0.181052096666235,635,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0453302818711774,0.181179977083639,237,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0491457179861338,0.186824872565957,593,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0577060040420953,0.189808353725038,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0558305494065194,0.190686076812239,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0989317584724304,0.191685393407945,390,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0455772825320671,0.192348531614133,518,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.229522070121069,0.194898466310294,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0494897272188368,0.195036645426792,495,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0408870425492212,0.196681613269009,749,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.044279133944862,0.198318877100925,663,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0426105235046171,0.199222541722229,445,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0626508266514225,0.199340169422235,176,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0426152023122447,0.199972943642276,77,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0484861144313917,0.200574647014603,655,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0690088675001927,0.200656640405081,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0429034024413215,0.203618994866405,189,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0406314620709863,0.203685574731778,562,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.205971250237908,0.206612289236158,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0431400596877466,0.207110341874634,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0460632471513127,0.207427705720538,52,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0454198619697339,0.211508501077012,520,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0652709825922493,0.212125558642211,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0437800469630338,0.212389432916185,668,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0649289887683246,0.213388606472589,88,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0430462204190585,0.214147865898232,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0466020139622247,0.214192068069105,728,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0412143979758572,0.215151215042408,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0482102484009041,0.215512398986125,681,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0418630674823067,0.21581010009008,7,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0360145936260332,0.217676351219783,688,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0417324509594351,0.217747519891351,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0614846511382832,0.219475945740315,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0440468054453382,0.221163324653638,719,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0424973528973573,0.221885469412763,203,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0536720714230195,0.22521855779984,413,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0574673862420684,0.228319061103765,714,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0410637875930594,0.229133708071885,713,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0462676937586895,0.230720534951961,352,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.209102478268745,0.232400700068097,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0383230117286906,0.233567769824462,89,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0412390246409131,0.23358139675906,188,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0502914644504159,0.236321385648815,356,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0529763608398847,0.238469202594705,581,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0402989954198862,0.238994812405245,547,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.145210720246562,0.240118896606761,129,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.350262992907956,0.24068333842382,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0422611301545021,0.24131941823825,141,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0409850534603892,0.242756461492694,669,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.206890578805765,0.243211446320252,592,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0408756019358432,0.245867206645531,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0616002064062732,0.246288575720462,643,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0438355289339922,0.246340786349881,179,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0843742912274817,0.247539138402,126,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0534352759939849,0.250275269648945,393,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0377019197768971,0.251557073106894,647,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0374068581609531,0.252954228563009,596,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0549068792470038,0.254621764216418,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0428269502373478,0.254769451656476,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0577425982621272,0.255551616927108,122,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.052109416710052,0.256025903004121,527,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0370942219355473,0.257051265376227,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0361316305370413,0.257384920415861,434,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0542367013878939,0.258417247796371,40,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0370898018444873,0.260177564768118,473,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0416542743492766,0.260577248251592,633,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0560409082545515,0.261582526152706,254,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0412561206793398,0.262283088463264,86,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0389893120897067,0.26243698729492,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0414337924749123,0.263058683324262,426,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0403557456024877,0.264601542298365,477,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0593699656980832,0.265882167972191,255,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0359656211735842,0.268052839839665,214,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0410846883596487,0.272462916270404,741,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0402637228066524,0.272813552826843,405,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0619277699914314,0.274947166357357,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0385466473835254,0.276067611190487,408,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0563433265500316,0.278161559688106,554,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0320037383760825,0.278793747000299,290,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0384380488794729,0.27958596730819,419,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.189191261901503,0.280776007971016,51,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0571776169654563,0.280807023381172,730,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0363958503935854,0.281148155046005,275,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0338024406812686,0.283591257126533,430,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0379963025559313,0.285086838994064,715,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0415169411164065,0.285993435310269,639,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.202082279914367,0.287125199243729,533,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0341867646965073,0.287455786957846,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0410528677402447,0.289229811168978,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0410989509221544,0.289887802622272,71,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0347166732121222,0.291811364683673,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0809469491590397,0.293994649706937,471,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0345157240285103,0.294899628697022,504,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0536210513978074,0.296027468562334,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0333900440418837,0.296878552102456,335,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0358864335417521,0.297375167732944,386,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0384602790858964,0.298151407965439,629,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0319017693747084,0.298352980253386,354,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.038980671956824,0.299425833395699,201,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0344530483321246,0.29959104658835,322,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0391602213054368,0.300782237009724,366,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.310653608623949,0.301572774788234,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.034611861728612,0.301730471374062,421,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0366385339504495,0.30174292192871,297,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0314614576018279,0.304120911321399,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0329432714754839,0.305818391576581,270,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0371018891882045,0.307017663818164,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0358409631594024,0.307360862835422,138,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0349617411913958,0.307594261931242,557,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.031103453385891,0.309673977095327,556,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0331050382573176,0.310935618120319,729,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0320615390106073,0.311326124126249,57,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0338985056358636,0.31163176719099,680,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0357268085640133,0.313525541771644,319,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.034866295070356,0.314266885147384,345,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0334123841564239,0.31492018460916,90,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0454839049336696,0.316736090662592,461,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0347744027879779,0.317593235814085,410,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0377849381492167,0.318268184161626,181,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0354955846468138,0.318730045436797,456,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0336917308299875,0.319254904340639,476,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0484034763673959,0.323305574817225,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0345298123683103,0.325232052839187,567,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0394614979753143,0.326935512170923,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0346373218224398,0.329651079272984,311,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.030520702501836,0.330924518068541,654,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0310883325971395,0.332513718139905,63,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.030726060997116,0.332604251327818,260,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0339216716822947,0.332818249286445,701,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0333688057410462,0.332966193125101,44,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.035418348169745,0.333631906534418,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0413598359607456,0.33388191514382,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0332914074438115,0.334815084160797,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0342224601322756,0.33528397575781,424,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0498892600907554,0.335541412753537,345,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0437035300444488,0.336367682202617,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0303911508901498,0.336486710512584,25,pan-cancer
