mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,0.153851755848652,1.4136123892811e-05,189,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.158690600674727,1.45161542252572e-05,312,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.221728497424629,1.7520710414381e-05,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.15676758773187,2.40210892084555e-05,620,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.156608760955027,4.45844672977721e-05,43,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.169911086419153,9.57136340903869e-05,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.115596661927187,0.000308339517795992,1,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.131601702570538,0.000310799597989658,424,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.160942066459538,0.000332113607527988,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.17220643306178,0.000629973089469674,268,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.120146363860847,0.0007648589695072,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.122023678864598,0.00100739267885611,626,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.113833454110973,0.00119763720996764,550,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.121648334013504,0.00143645215974384,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.117565575158054,0.00162045830609166,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.106641722666304,0.00173218428265513,272,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.149916175858765,0.00206357667707887,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.112566201939468,0.0023404744381255,622,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.104100440451319,0.00242818115127408,276,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.136783409866663,0.00246673232227615,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.104875837745851,0.00250815160968111,729,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.111034338795162,0.00269832144772393,625,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.112523285628373,0.00303625133082475,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.105011516178893,0.00311364964273481,720,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0956063060224501,0.00374646966261671,649,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.10403288305568,0.00432212101538239,538,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.108840292736228,0.00493288614620075,321,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.111165768671191,0.00520531843840764,20,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.110669643395407,0.00520907025017023,376,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.101472985533165,0.00552062614370761,618,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10395911381531,0.00608960266163677,197,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.103380792381378,0.00615517602434809,758,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.141958324094172,0.0068798466684613,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.106342982542699,0.00688802909115849,593,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0962347521718498,0.00718505712024626,462,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0862721707772065,0.00842278292540201,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.100562828403421,0.00895561513688596,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0860897703436462,0.00950779816998595,430,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0880443188093607,0.00957804201088683,723,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0883090275397636,0.00980188481739253,650,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0913396186994073,0.0101037669139157,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.123144478172259,0.0103638095168242,393,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0783753794040729,0.0108841410878768,494,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.117894020009569,0.01116131379001,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0867392897388533,0.0111624760653092,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0858254346364777,0.0113500059793848,509,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0882364900471372,0.0120455523713316,267,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0863321176535102,0.0123544905057539,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0932747318971802,0.0124760677369799,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0812823114979412,0.0129567501412244,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0929338942584431,0.0130550940420486,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0845742016235443,0.0139322505715359,473,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0995451789856179,0.01395278042381,452,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0825380307039583,0.0147118223348964,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.117398347776707,0.0149034282601109,394,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0823910805960696,0.0151365299002164,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.124331068009413,0.0153238140631603,29,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.456597341929935,0.0159929410781171,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.12088903844023,0.0163184805038618,49,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0958346854225622,0.0172362352226404,464,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0862949138513607,0.0172868215217955,19,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0823213608043213,0.0176651701648549,32,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0819048801074552,0.0205817292371181,5,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.117312789328749,0.021599708775578,329,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0867636260742109,0.0220860314439151,623,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0883564753157122,0.0223005955310257,587,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0840928687616072,0.0226035523096351,624,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0691060008445547,0.0228781898898023,238,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.419656027817624,0.0231977338013203,76,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0782423238521662,0.0234741156133946,37,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0746715111934981,0.0236319986567469,328,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.14688483445319,0.0244462971048782,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0697728181920847,0.0257050982986281,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0750037074438006,0.0266815988714026,458,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0689896196201761,0.0269587302747658,73,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0749689240551292,0.0275178311792861,274,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0828771208857307,0.0281367350126126,719,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.119862864818574,0.0291244720502181,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0709141685210571,0.0304353854093177,224,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0839786788098125,0.0305787580334807,605,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0744349244251418,0.0312053911709624,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.104079117884655,0.0312342775981024,717,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0737727940766247,0.0314126226598997,212,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0781659395599918,0.0315728471182317,180,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0693872950885471,0.0317407666901976,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0782577433664182,0.0317869244756927,722,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.118791770667262,0.0327866440510589,399,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0668688642639803,0.0328537938129035,190,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0905026553422633,0.0329162166373895,529,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.122996681626812,0.0329857116049159,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0728943187884809,0.0345451355201014,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0704160083698522,0.0346849091392947,25,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.114460355702373,0.0348823084685096,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.112886184923992,0.0352215004359279,217,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0761403811512183,0.0363823678950039,31,pan-cancer
mRNA,FIMM,ATRA,AAC,0.377689555877985,0.0366910241682932,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0770173490613722,0.0371179533179328,324,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0744063742813605,0.0374918169423652,740,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0770311463113642,0.0375258939512191,648,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0678383210487298,0.0388597658724559,338,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0673633122554186,0.0391871122407095,570,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0754622823012657,0.0399787774332158,627,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.302120471512532,0.0401379791821201,211,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0682855140006805,0.0420873735536274,63,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.111877744462288,0.0423164336546785,175,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0694475434688949,0.0426794368856281,365,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.072905335199474,0.0434068111977382,249,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.111882035030928,0.0440578632158802,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.067129602981711,0.0443992859169772,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0781243807814148,0.0446262247173034,482,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0915026988933243,0.0451823314916599,15,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.214143130484795,0.0457285864223498,730,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0704730500118094,0.0462393565807495,195,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.402264539444026,0.0463570447233756,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0660420189516531,0.0469470340797613,374,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.106576971443615,0.0481155841506201,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0727826627559081,0.0484558332841188,177,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.414131545108894,0.0485979863752032,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0948301189213473,0.0494550502794939,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0775852228844095,0.0497512472011577,655,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.061802549304003,0.0497724958892436,695,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.251016108597613,0.0497934264303382,656,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0754400677626143,0.0500863071834401,682,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.10680660666293,0.0503159043448725,600,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0622163449176789,0.0512517135120808,592,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0669604372030823,0.0521275474595215,474,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0601625017442071,0.0534520445909884,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0674220854016722,0.053710328172736,619,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0647524133269234,0.0539962109245903,303,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0670648034579293,0.0546074654266509,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0719781605613029,0.0567462539107218,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0708860145184183,0.0585761954061566,396,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0886939988237855,0.0588902186147502,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0632468140599385,0.0588904343119573,157,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0748714856100625,0.0593988851169929,208,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0668929871229209,0.059581004449882,7,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.096720351295157,0.0607874240116968,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0900119794064615,0.0629949467933008,302,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.101111726654083,0.0653227806699886,239,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0695383500451187,0.0671148343297452,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0747359231380009,0.0673981637541302,136,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0644370793562363,0.0682181559707038,350,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0641081546131948,0.0699451348176992,476,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0653678112938586,0.0703277773210119,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0639652591543691,0.0719142742808888,508,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0657090077138476,0.0720681505653617,558,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0964042455439325,0.0725181792076834,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0629477601918467,0.0781500416352802,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0658405212037005,0.0784482954260146,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0573664396138435,0.0787070177038014,317,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0974029335741191,0.0808662681018874,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0588625600485184,0.0827646553987542,89,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0571187842294357,0.083081090156601,194,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0598383552380301,0.0843230259236577,647,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0601363131291908,0.086446276057436,90,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0634602024055505,0.0866197292021518,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0588667189833368,0.0870113087510924,211,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.100295021286853,0.0883721122001366,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0635203865374736,0.0886408819193931,408,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0604469841985278,0.0891273803453777,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.110613075631902,0.0895440285807775,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0577382714189175,0.09190920600627,562,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0806034056745665,0.0929385993396045,348,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0496698208670072,0.0946902929099791,683,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.073782482329727,0.0949525680402198,697,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0801136330544652,0.0975089206135122,349,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0795447817799632,0.0976522635137359,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0564466995667096,0.098823362984096,163,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0650905957320367,0.0990049102457566,366,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0642282244719938,0.0990831091649095,192,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0895585377182773,0.0997966135382976,105,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0530600037528623,0.0999332334228,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0520465916513102,0.101654694335301,721,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0581977937635647,0.103269953440458,521,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0955345896325761,0.10358809034035,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0582166781734069,0.103836816049851,47,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0570797116567866,0.104772170989129,400,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.322165804738396,0.10595246474952,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0611925878119036,0.1063911582583,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.056835458754313,0.109127761048423,243,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0619821653558349,0.10935365261222,263,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0577083760193279,0.109353793276757,520,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0566499035909673,0.109732696579213,726,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0611749632198581,0.111102637217054,712,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0616091444784258,0.112778328627428,684,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.339204367190865,0.113519160744315,3,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0563730355033724,0.115073598721185,304,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0944581796925353,0.11570370939706,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0573891017108432,0.116543524296303,569,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.125258348604031,0.116828389622734,132,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.061838251415375,0.117549071431891,675,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0551759223734825,0.118318428184785,514,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0513217855750068,0.118867550802213,27,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0562699277245399,0.119680823562192,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.056837213797613,0.120189099700099,700,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0563857094482228,0.121298812449513,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0566175907277064,0.121827782167328,42,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0503130341381527,0.122464606422339,155,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0591886900911212,0.122759457746724,698,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0589256845303372,0.122788804312557,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0579782791792767,0.124393891099947,361,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0498259361244657,0.129720464586049,753,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0520063684194865,0.130605030979483,661,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10504391526254,0.131916538832843,236,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0796723847570315,0.132004783276783,746,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.057747879586712,0.133681169572153,193,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0702096124364271,0.135801606015999,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.176130594740383,0.136121903050713,129,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0700682259231498,0.136810704467181,692,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.114159421973141,0.136919967158928,114,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.053582602399605,0.1377534037396,602,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0514877791243743,0.140473962431466,602,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0524600689273679,0.141179130108564,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.058408079205069,0.142014771833225,95,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0501729580508164,0.143613877191283,226,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.311296999834418,0.147896755108399,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0534637182388662,0.148156860878847,567,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.057155978155535,0.14916687259845,454,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.287791813314709,0.149579573741595,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0565998045967624,0.151351957537642,229,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0481400031398304,0.152198183482635,412,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0525751472119793,0.152983593707695,28,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0496179022854136,0.153349794984581,666,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0692299355836091,0.155116144186311,40,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0513522499402691,0.157665510504718,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0524453589756922,0.159263759315846,187,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0493823709843869,0.160026737166985,421,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0533551130137244,0.161635796584834,194,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0474873153642301,0.162850499069525,368,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0639985458482282,0.163794010422663,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0764818745553671,0.163940889074897,571,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0464347782490831,0.164618961690407,750,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0444404386766334,0.164838592528631,558,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0518937004605442,0.165424012806007,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.248974522806692,0.166888527880311,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0589206874812023,0.1687219368916,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0542929703148755,0.170363827292913,575,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0483534149174204,0.1713456324611,502,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.047671402852007,0.173103140566839,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0546412830476016,0.174580128335043,71,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0558847037905677,0.175530605162519,652,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0528487650053401,0.175568267245737,451,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0499483553586622,0.176056506674036,41,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.102821692493312,0.176240890330057,641,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0526713007878884,0.17713133160768,117,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0663063957245684,0.178677701448258,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0480042010858532,0.179913054627408,26,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.107893093946844,0.181123624412861,390,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.294947189912028,0.183281371288133,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0523158552883906,0.183917159386537,50,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0527335907928131,0.184940598613374,637,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0395757110458453,0.185089850311324,577,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0704529572042804,0.185322792175908,11,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0533644379429672,0.185912666715396,159,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0482190560809854,0.186389281139672,203,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.104157681378828,0.187207799979208,140,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0528381259694244,0.187773744695741,184,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.062951293258541,0.188452286068103,326,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.106192166434044,0.189317525167155,108,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0454186560619332,0.190781145790972,445,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0502350924453489,0.195676704768038,30,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.259639623364562,0.195681455281685,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0462956302237515,0.196154597668395,237,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.067126132343934,0.196628529951384,118,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0435898883826424,0.198024607339918,270,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0677439290421575,0.202860807647304,345,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0712582452292538,0.206046749207394,463,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0473994433584113,0.207133122860174,112,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0503318722231025,0.20817744815166,552,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0423756916489111,0.208346438180394,676,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0484944544115223,0.208616030698007,300,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0455028771068643,0.210191607650126,388,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.042830121474832,0.210500659188924,596,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0388810810246125,0.211493190237598,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0397276802781511,0.212198478176283,687,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.070581342855242,0.213234625874701,367,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0383344470561785,0.213550482603755,438,pan-cancer
