mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,-0.223276049595187,5.03635816138082e-11,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.185167829883761,3.36536593568288e-08,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.195024000787298,3.44875341018086e-08,613,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.185955737189174,4.04927332035188e-08,338,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.188534987527958,5.52565252373114e-08,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.187476158461341,7.32202113754623e-08,272,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.160632095699278,1.09522902988991e-07,257,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.190528647293668,1.67206439658501e-07,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.160572856424153,2.72767635637437e-07,238,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.181659536739529,3.13233749474987e-07,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.175184347752836,3.76262789382762e-07,412,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.193289492395006,1.02249233709146e-06,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.171632621196874,1.47929825755583e-06,445,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.172766560986935,2.79156221786814e-06,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.169188956172033,2.84664667926802e-06,421,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.169156913765517,3.05968220998295e-06,5,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.227702302601063,4.62279163063289e-06,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.161193471415084,4.94779276127646e-06,650,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.139240589000374,5.48775530518313e-06,494,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.173244874785733,6.44500932098726e-06,525,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.164182296608224,8.20343804480586e-06,462,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.136629469275549,1.70561034861636e-05,198,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.155857248225828,1.84434524855997e-05,619,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.133717012423527,2.67881957006457e-05,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.134125405551874,3.09674333224031e-05,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.140805940073954,3.23276012504176e-05,654,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.148580842306368,3.43790149500453e-05,542,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.147793551305048,3.54014285839157e-05,474,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.154914462600294,3.70828501987857e-05,631,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.142742329374979,4.87854963608813e-05,247,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.152598811118707,5.12381413560992e-05,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.137163685788596,5.3818258278506e-05,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.1443336531407,6.38411544953585e-05,453,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.229132087300382,6.4636066879408e-05,67,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.161550887380994,6.98070310261364e-05,130,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.154591256672372,7.12186307601893e-05,628,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.12969365514986,8.88866862838407e-05,354,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.138858382608828,0.000106910308886319,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.143926362533319,0.000140289890475968,345,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.156248573049938,0.000142051739405963,159,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.178928636875964,0.000147130594383683,581,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.209716057327902,0.000157892325608492,88,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.120168895749223,0.000196725441467107,1,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.139347745307563,0.000200770436953531,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.145699384036158,0.000231690930898687,395,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.132282220442237,0.000236669268941748,473,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.106658503675158,0.000319150778096082,264,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.142047156805267,0.00033349877242892,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.122980824610503,0.000392572488332816,363,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.12380606313931,0.000422333746446168,228,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.167551843835201,0.000443621663065202,433,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.144553985824053,0.000444359015304569,484,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.182284112871606,0.000448894449287232,268,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.130582035398242,0.000458027676823078,621,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.210392769133772,0.000468867255455236,143,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.11569306351045,0.000481691612896862,328,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.138345684762536,0.000504901837920782,321,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.12691243271882,0.000538652964603007,344,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.181475677878405,0.00054845859338292,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.18345800592964,0.000548492705939617,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.121093191358251,0.000561879345392707,274,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.119973225042213,0.000591215018154169,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.112514116367201,0.000594867537751637,721,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.108297028662429,0.000641621571161769,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.124381614830781,0.00064414701900158,444,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.109288897831368,0.000689010147028913,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.120160374252096,0.000763770235504423,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.116199974153749,0.000790753362698298,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.117940836254209,0.000826747694220654,212,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.109532334802569,0.000833124440522752,753,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.106877723939563,0.000856267297946903,298,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.135792046245326,0.000872880320137614,289,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.111703559549646,0.000927837043730937,224,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.124548618775499,0.00100017714758586,28,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.132124712379766,0.0010200649200354,675,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.116612237234673,0.00112033247773085,4,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.119867785365529,0.0011913741676757,464,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.105936623566456,0.00122607881452976,317,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.108878004010181,0.00134155841513316,152,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.122324462422547,0.00134803256942948,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.109029187716607,0.00141857872088153,430,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.111287493545637,0.00142674910511735,63,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.133411459601346,0.00149430960395248,170,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.110156553377218,0.00156083386459196,157,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.171439555508498,0.00157200642784398,99,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.137239155432144,0.00163944737942991,681,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.121848899205485,0.00168957632268677,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.122459944691529,0.00173968246671762,167,pan-cancer
mRNA,gCSI,bid1870,AAC,0.179639325686297,0.00190813795285129,78,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.103360618797288,0.00197467077446532,530,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.125482080706686,0.00204705250849862,240,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.124578918455169,0.00205345753860407,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.111126864631155,0.00225407897479059,446,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.11215152705172,0.00238924704532402,249,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.114952005162711,0.00257544953341364,660,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.131947685461692,0.00274840846991327,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.103815317748056,0.00290844521367846,225,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.186737233860056,0.00295640608978493,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0969844420400761,0.00305587919690622,87,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0955887499032074,0.00319861321540955,437,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.103647837927361,0.00360919025165452,596,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.109343510644282,0.00364184022680877,372,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.135800968225721,0.00383609574846667,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.118743946227598,0.00403014390961202,406,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0952812242355726,0.00435337406645377,374,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0929942286359567,0.0043766686296697,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0960075268456057,0.00438189691123539,382,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.134480075627312,0.00444866888598576,100,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0956406832721665,0.00480291394991215,335,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.100174923334454,0.00488420875785039,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.106236271270134,0.00489637039474171,522,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.087954059546207,0.00502856065863509,398,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0961081423034427,0.00505018686973736,750,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.10769645551162,0.00505757143716863,515,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.100486085222718,0.00549234569709535,508,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0946104279957174,0.00566938382483494,371,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.161763457277541,0.00573062326277363,204,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.104989893799198,0.00594324320347194,624,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0996446321882682,0.0059604626969797,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0993441208155865,0.00606593616307539,243,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0917378003341244,0.00647094695251536,57,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0923928090574092,0.00651145363824386,27,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.09091449748438,0.00678121636097306,133,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0813715273610691,0.00698913267573179,699,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0890013004166708,0.00710660042067012,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.105676030217391,0.00737364597787184,644,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.104574801145657,0.00742536143977133,698,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0895714817487046,0.00765850410574823,340,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0835302721165033,0.00775979601186142,649,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0971918224775004,0.00779342325025768,511,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.103826677201688,0.0082686046691276,125,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.101723251198257,0.00829965739915848,620,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.098323462542036,0.00847211555133646,659,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.105944221493973,0.00887494580882415,657,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.103645483317172,0.00996681985362182,183,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0952128767707063,0.0114023622890096,203,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0829786846725817,0.0115889962003589,743,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.091583082329659,0.0117678785168214,7,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0918293830793153,0.0124136321400956,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.101512185865427,0.0127459302373631,106,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.144490955674739,0.0128935338489713,367,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0825675189687476,0.0131062540384437,609,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0938172847957921,0.0131698361561962,662,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0802169662664134,0.0135791781030945,251,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0897168310378893,0.0139297711633578,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0903237788290035,0.0140325019901075,384,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0823282624847158,0.0145548246856487,155,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.172299892105942,0.0147296172552278,369,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0853082596299924,0.0151712443240445,400,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.076578148522004,0.0154522476477453,202,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0905835800963219,0.0158833853872002,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0829586510225044,0.0160959549671966,535,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.141220796572898,0.0161676544978143,548,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0960166610553549,0.0163997913522139,672,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0730739950830968,0.0165696231587669,265,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0870588979777081,0.0175127115829324,502,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0796598824123934,0.0179558957541747,690,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0771441569503127,0.0183634630828281,518,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.106298968337388,0.0185651483152507,346,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.139897078896844,0.0190352865168549,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0834740611194834,0.0194280558972062,550,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.128328613411291,0.0203029834016438,218,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.137796410277398,0.0204550285542849,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0846358733217328,0.0209715556051978,385,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0799482587403631,0.0214072899452549,303,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0826542253028862,0.0217987855217687,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0919563237753914,0.0224457766448939,43,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0798344201013962,0.0224731808217657,509,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0888670635094044,0.022529871010819,197,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0762049787151084,0.0226045673215695,33,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.109977976857993,0.0227252194086414,692,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.132206211743164,0.0230207470962568,685,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0916174535123736,0.0233123381755287,173,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0816583865409266,0.023748012776595,683,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0828708107494533,0.0238948813244165,424,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0791957373124101,0.0243351464877896,383,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0858155866359825,0.0252547574087792,563,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.116292188039134,0.0253214672542042,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.090078983947336,0.0253716999291294,104,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.077760412258533,0.0254690957205364,458,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.127483305922125,0.0256978522799054,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.119238307777531,0.0257995294085476,49,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.1252533606017,0.0263002102639975,320,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0830820177029915,0.0263982046749095,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0779137275144371,0.0267363961844893,368,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0659619029894497,0.0277236404553512,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0729711086018563,0.0281745902023034,253,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0878561523347309,0.0287624028889748,528,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.084261146651298,0.0292578042921916,626,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0895798409406569,0.0295922307772636,65,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0767522529368879,0.0304100128585064,213,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0797924146836019,0.0306276943333942,290,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0869674664191274,0.0310155387898503,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0873403750149569,0.0312968994602995,95,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0718653811658189,0.0313645151201795,223,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0792449844637068,0.0320183887113868,279,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0810814694322038,0.0328561574207586,177,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.081509483041311,0.0332951956390875,319,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0770034322470394,0.0336259091028705,640,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.288420555170077,0.0338926061739195,185,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0639638901858013,0.0340148003393044,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0606230646122503,0.0345301438796964,353,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0751694749309307,0.034877178877102,455,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0757205933847062,0.0349715539959839,221,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0838057052162834,0.0350873819905199,405,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0715069075244443,0.0355471753937775,3,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.276928297529887,0.0360072914315155,129,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0708426070511715,0.0363475974578104,555,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.110747971187757,0.0366905700464259,689,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0766164043434651,0.0375180267707457,252,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0697607648817093,0.0391482626530404,266,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0735742826585192,0.0395520534492241,416,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0718686131954829,0.0398824598320411,496,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0795928935879335,0.0416590089293481,87,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0806299033798405,0.0436568742834045,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0721303340912267,0.0436632965166352,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0722437163516907,0.0449580584959642,278,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.089425809211937,0.0454164589343163,439,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0806968503650816,0.0459956777051174,653,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0621629672591078,0.0461468554721261,73,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.115353271095732,0.0465531431397953,210,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.11663650267593,0.0468128062373423,665,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.101426572926178,0.0469004628962396,302,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0995743247608927,0.0469144598701234,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.154665830056026,0.0469479057859419,658,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0706788201024522,0.0480498279767882,195,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0803501840972011,0.0491712945567159,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.07599137222304,0.050564250959679,490,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0699880116915179,0.0506599530737165,387,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.060473363828112,0.0515332860323686,688,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.248715927075893,0.0517626265374074,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.114782780099597,0.0519353198215905,45,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0620894523767607,0.0540518093524409,707,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.07284428987465,0.0550651802350243,312,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0742244887483319,0.0551743864372069,648,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.157184786564934,0.0552407289255153,126,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0731715130643547,0.0561307248346158,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0666010185242249,0.0576817005452542,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0686080331416731,0.0577016357827556,713,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0722277217765309,0.057714019572039,488,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0693773627263997,0.057791195917531,423,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0725030023179664,0.0579730671840206,297,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0677385804354661,0.0580432917283601,304,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0672687594669304,0.058643714630498,523,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0616514221000626,0.0587038981708644,411,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0675681971697343,0.0591179567675767,307,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0674591962758883,0.0599455717179252,403,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.106661615953656,0.0607873616367153,669,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0713979879034664,0.0608277739073562,706,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0739579862372687,0.0609378495586997,435,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0641329848634477,0.0618270426491281,661,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.529335206788358,0.0628506689478832,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0797578229277022,0.0631726362248339,652,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0789981794772831,0.0637316386025467,442,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0717118438829251,0.0666183699755006,112,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0570116499330765,0.0667961182025812,489,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0629526112325094,0.0674661125730392,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0716355362399546,0.0675150763368976,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.145814625563204,0.0686993103585197,641,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0672540443030146,0.0696311423434646,381,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0695337756256045,0.070127870519385,424,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0645190501984067,0.0723356322078568,425,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.065784171717931,0.0726033383658866,601,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0842351390306001,0.0741197419004868,544,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0570668806578896,0.0772400765628797,592,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0700489270697022,0.0787187205026614,98,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0902136591895072,0.0796261090868744,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.066212829845586,0.0798451782160035,410,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0612730492410571,0.0805987851514213,163,pan-cancer
