mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.189371580352745,3.55016110327116e-08,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.183891263163379,2.12478069849968e-07,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.182822452650922,5.23096394375522e-07,44,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.162644976827606,9.67723816753876e-07,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.163944497533361,2.59596200279964e-06,226,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.164187737104008,6.36165537706338e-06,283,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.148861449103256,1.11023206419704e-05,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.16117237259906,1.56517882708297e-05,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.156981805702109,1.85590087389136e-05,536,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.160333225377539,3.0429949659166e-05,244,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.146486018155534,3.79930255564306e-05,350,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.125135056203415,8.24070633175241e-05,695,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.123788889575591,8.39140507635402e-05,73,pan-cancer
mRNA,CCLE,RAF265,AAC,0.21103848540886,8.70527860782087e-05,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.134348834849427,9.85735151650795e-05,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.139264155294952,0.000149225353301535,722,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.138046975107779,0.000201991026844768,691,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.134524905856993,0.000207543677130118,278,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.1280404725151,0.00023745406111518,708,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.13494592466115,0.000241715021329747,598,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.129154692505464,0.000262816585407015,514,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.124717161612068,0.000335039544771075,276,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.143643337158616,0.00038076626430226,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.132245732432562,0.000430765638648502,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.136531593752006,0.000465814839235149,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.125714784548942,0.000480044579078479,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.13343377028932,0.000518415268919568,574,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.175700936597479,0.000534490907408649,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.11171098650889,0.00054242641938585,592,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.127701619926789,0.000591850409211519,448,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.11845324570049,0.000739679479351357,729,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.105600250594425,0.000781032555219159,489,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.120619473768166,0.000808806425065953,507,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.122117243618299,0.000900058641771846,686,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.127271552663501,0.000993002729991404,612,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.112480534083772,0.00104998358094152,274,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.118633482924412,0.00106065375654669,720,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.106222795238198,0.0011136962703262,133,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.117534559803561,0.00114146344426714,304,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.100651088795084,0.00129131803591735,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.117753632476244,0.0012974203623185,380,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.117537467974743,0.00134073096626747,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.104065872159145,0.00146079953644111,565,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.10120949152971,0.00149010740414302,721,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.105462408415905,0.00150221828461683,82,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.119097579164665,0.00169348615126244,125,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.114295902767384,0.00174729591906041,372,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.114946679744157,0.00176634277434644,734,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.112596302706911,0.00184098863976533,740,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.171958578524163,0.00189614581687526,599,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.110003352502305,0.00192014582875436,243,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.136837502897509,0.00198000942640259,291,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.105254682267267,0.0020419513809827,228,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.11554664045563,0.00215731298810813,342,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.167443915887188,0.00223794623753203,443,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.116383849360546,0.00230065284390269,47,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.11293926661045,0.00231107328461844,567,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0903383837220829,0.00251483738628534,577,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.108846267183432,0.00252104769796139,296,pan-cancer
mRNA,CCLE,TKI258,AAC,0.153076344049912,0.00260716313495168,694,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.113367438012262,0.00263937983856766,281,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0950934228425694,0.00275575204209462,649,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.107824451262855,0.00311909101290951,237,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.106046822385344,0.00314998966202436,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.115026296355118,0.00320686220951931,70,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.114088739276902,0.00333036091241515,483,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.112410622451093,0.00339724540090731,193,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.110658632768702,0.00343995767515142,262,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.146127489807038,0.00345877754844464,176,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.112518511199045,0.00382858291978078,43,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0995856036885821,0.00401703387814385,214,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.107573843822253,0.00410048894700182,525,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.103597157784739,0.00419381271414368,602,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.093804300364064,0.0042248407532982,690,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0983957220740674,0.00464324553849848,542,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.106672314797502,0.0046884438257942,472,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.099080346130729,0.00470808723997774,211,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.105168714927833,0.00471462686060163,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0944741352841961,0.00555247985650412,749,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.107282816318256,0.00559468054441128,413,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.10200242874301,0.00608978680207835,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0961270871748424,0.00636411848524609,384,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0948304185385003,0.00637074079719426,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.108471881266772,0.00657706783398617,406,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.152101933031916,0.00680579298896209,45,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.203239338416739,0.00682852556751099,166,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.141392177915723,0.00692780369527847,99,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.106360477779292,0.00704381358759689,285,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0881512068162449,0.00735766589326153,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.103545582463776,0.00745196332472318,428,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.147794344957549,0.00790417196699289,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0886979992210513,0.00790933922751477,371,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.106732974420619,0.00815367447098624,484,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.095129959270443,0.00833941391204551,521,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0974198103133161,0.00853369083863551,648,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.101029162394002,0.00859564928095924,750,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.143407946700588,0.00874103146539149,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.135422196103565,0.00876129124530569,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.101254623624249,0.00898890012324659,110,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.082115124942997,0.00899483222753565,688,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0950085615567142,0.00940768356005751,560,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.103116181913981,0.00942885914135799,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.140149582339074,0.00956647852564901,261,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.143589194359952,0.00961446402663789,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.186545325124812,0.00965631830755965,487,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0896397158943904,0.0101512224618901,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.101401749658544,0.010232165335665,95,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0937516973669199,0.0103924656642891,36,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.104935963102393,0.0104001498008329,136,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0897098974827255,0.0110833842095994,640,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0775107135036598,0.0112151053620422,699,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0872112774241321,0.0113673038229743,213,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0869988094645756,0.0114860117995679,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0916317548939399,0.0117073164741792,444,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0913696015218523,0.0118306384857833,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0971823399669118,0.0118367879802258,682,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.13346936109792,0.0122381459664132,643,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0915523103214268,0.0125851450808284,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0960773270055199,0.0128434497629379,427,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.124922464398451,0.0131651902261725,49,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0908606609053991,0.013498691043663,138,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0795202960278138,0.0141796344101046,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0947669923200652,0.0144719891226046,657,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0796561735281701,0.0146323994813175,570,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.10786144696981,0.0146443602428119,511,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0840932075351847,0.0149903479259915,387,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0874805009292705,0.0152919220608255,195,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.10909894417452,0.0153162688237166,544,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0859014093699148,0.015470914676761,476,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.676816918379358,0.0156343133272272,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0936450447241502,0.0162388696549338,675,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0932964328925235,0.0164140556779267,629,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0864230202324525,0.0167252356044567,431,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0933436952055229,0.0168185918628348,117,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0706203001848833,0.017014103707422,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0836420986977187,0.017044223722644,32,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0875761145154854,0.0174663526467207,631,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0801371246725041,0.0176009236522062,63,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0943795569144876,0.0181979904740541,447,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0873598095848836,0.0185321956250161,31,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0846265324783121,0.0194329192805583,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0886952619867727,0.0195446600580112,712,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0927328198033617,0.0195466706105406,667,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0892479187277828,0.0196042066790158,644,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0763532495869953,0.0196821836063941,224,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0825915657981342,0.0202034637587274,550,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0893802767677922,0.0203408561652794,448,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0780797194095944,0.0203807624530466,223,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0915226226180793,0.0206050834823243,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0805261696893749,0.0206653200000911,562,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0811808318574403,0.0207152569809866,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0765223401874958,0.0221253112885558,432,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0854048793434506,0.0221754529305154,324,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0827006392977733,0.0224538512449303,508,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0910660343648881,0.0224811087671711,470,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.080713927421206,0.0229675644019113,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.089837163597954,0.0238264795996196,85,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0896400640473295,0.0244152993430113,637,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0912272656984612,0.0246344900320663,705,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.087404584952892,0.0265394244629321,389,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0788080126127197,0.0269842573927898,307,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0737731613449041,0.0277050044125263,157,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0754204866927615,0.029023482701149,523,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.163831208969239,0.0293727881992636,124,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0764934136867556,0.029619918484726,207,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0787888106083577,0.0302280652862975,206,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.410309972298337,0.0303017905946555,600,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0765802509975825,0.030671403759942,453,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0671403176294928,0.0307829629612792,198,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0718890997261515,0.0309765857329415,412,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.099103716168897,0.0311630525909912,15,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.082530249373469,0.0312721802594598,53,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.076919697830973,0.031575492226199,379,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.076831419155799,0.0323321111660519,252,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.114043819438017,0.0328199494061068,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.069394932265136,0.033566600661135,33,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0709277621964824,0.0341449581685359,750,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0857339821193073,0.0347024789048487,293,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0721089509579211,0.0349358282978736,270,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0723207346031745,0.0350988074435106,434,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0761468673770799,0.0362823977412549,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.104727366185678,0.0364439079935698,268,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0749122683543331,0.0374965083979596,441,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0681585026829316,0.0375237786458453,27,pan-cancer
mRNA,gCSI,bid1870,AAC,0.125671293909924,0.0377113344859558,78,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0703568590403148,0.0384321036898223,383,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0722113447176294,0.0386150226164807,661,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.103653859363353,0.0389831093841682,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0814649320189846,0.0391120806644992,240,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0781838832087228,0.0397526817043274,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0766506883060566,0.0398310868515395,13,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0796080600916824,0.0400926226083633,482,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.217504263554507,0.0401006252565595,325,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0725497157074183,0.0414828912709601,757,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.105271877323824,0.0422831003358564,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0773794672579657,0.0424146267679314,17,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0697664890642373,0.0424848310525017,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0722025624028421,0.0435676112637366,386,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0664485041055792,0.043727043199792,555,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.148662667240358,0.0446764361441249,160,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0682245163677202,0.0449836196503407,25,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0782421740091284,0.045194368238761,8,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0703270354883622,0.0455468491950697,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0735293653279585,0.046299935911574,381,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.15084048094774,0.0467168367772394,114,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0715072564349962,0.0470488616256575,533,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0713507219173921,0.0472720264851974,397,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.062864280038299,0.0472917951247448,398,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0949904341900776,0.048521415762216,564,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0924199276030688,0.0488252754361848,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0719669835521642,0.0494790016371139,410,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0771744353777947,0.0503259038601509,575,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0672921691929003,0.0506928878589116,212,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0931130281201477,0.0512393952618457,604,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0961141322098639,0.0516425931224954,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.110435162091004,0.0528468000920415,168,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0703085569974911,0.0529042199676624,403,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0716296498212213,0.0532231456814275,519,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0810228504619166,0.0535874200475048,103,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0665363754962246,0.054056636172966,723,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0743828583399895,0.0548350607238554,300,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0704998721893659,0.0549507932649694,727,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0700618343706348,0.0566592289341649,290,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0753371053320192,0.0571662051105055,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0763587379805232,0.0574059780845893,635,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0700223534355098,0.058500742992549,601,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0903975513739659,0.0590189922942708,326,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.068699143887946,0.0596358600542929,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.141749415638606,0.0598862141461342,151,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0647227771125351,0.0603479412729758,455,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0666714489744413,0.0606491967451779,379,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0664093990799074,0.0606675694070788,671,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0717448032242742,0.0606772375016924,311,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0684982807758507,0.0608646220406552,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.068136399262631,0.0612617927946664,701,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.105186835574753,0.0624422329664356,204,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0619561185742608,0.0636649325098333,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0631155338306131,0.0639012016676553,225,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0704623044767688,0.0641976967548901,167,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0718361029380246,0.0642832166296256,30,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0701855512278705,0.0662373979786256,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0927350165551858,0.0664176084247185,38,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0728581068060558,0.0669871751552733,454,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0622526702256122,0.0671989993095447,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0607343682376918,0.0672931935185855,402,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0717757675096541,0.0685257592266393,146,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0643218148119189,0.0691243487008664,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.06963214556353,0.0691265497998329,419,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0842845903259187,0.0702775292332,535,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0653810175008367,0.0705497323396098,26,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0658536067023522,0.0714837421931312,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0666626907541601,0.0715246534309481,343,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0665854039859863,0.0719777785458667,48,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.066521306241118,0.073000861648852,424,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0656683230609122,0.0731478710275038,469,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0655748586077001,0.0738264823018391,481,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.336449611671082,0.0741052174695287,31,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0705218352536994,0.0741835706202202,80,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0690637931404417,0.0745983357662356,759,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0656401084408219,0.0747732774666207,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.068501372759361,0.0752644269844975,127,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0661614215733098,0.0758962317067789,351,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0722410873695766,0.0762699781699764,227,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0728310561221353,0.0762865508536299,751,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0648046548813975,0.0767522971489516,558,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.133458441397924,0.077113876019048,295,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0640691340734089,0.0776827861683926,189,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0637846602111266,0.0778659172952583,275,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0593853205333421,0.0786230235141583,562,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0638718077252034,0.0816568869564813,28,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0810384557068134,0.0819184478172607,692,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0602660548253497,0.0821376362528959,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0542354807627178,0.0836221720538671,339,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0643935487008089,0.0839901266254946,515,pan-cancer
