mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.244975828220971,7.2651434924629e-11,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.205205486654059,5.35770746739504e-10,432,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.220848244429031,1.3499710492954e-09,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.224006476810094,1.53593642759246e-09,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.202516066372196,1.66330723314317e-09,504,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.210283136131803,1.15599391207141e-08,319,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.250703629338714,1.78666281815e-08,15,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.209266057953442,1.98300677975107e-08,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.206280798242048,3.04551959384e-08,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.197412626540655,7.54342384142001e-08,480,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.181997233101604,9.15185527677944e-08,213,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.175420867393454,1.02790786516378e-07,697,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.194164918066386,1.0625275112472e-07,560,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.190622474444849,1.26462587538925e-07,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.170338450719341,1.42478564799498e-07,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.188058884643961,2.33347136821872e-07,481,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.211160963076018,3.00646096622245e-07,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.150202385014099,3.59815959576833e-07,577,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.181578642986999,4.08308053198911e-07,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.197054343482724,8.03833515566324e-07,406,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.188608680994017,9.87425378323884e-07,657,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.150008486542296,1.11352953329177e-06,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.153239970001905,1.1778271577169e-06,721,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.185975272232107,1.20639023736108e-06,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.158065689783479,1.22292653340124e-06,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.179843210744474,1.3432993755936e-06,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.155322477065149,2.40781911733085e-06,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.18350116362707,2.70731982240537e-06,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.167845402972039,2.72380926591356e-06,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.245517879181048,2.87810033256722e-06,122,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.16363899755126,3.51009580013555e-06,385,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.176334070874083,3.63048743628383e-06,17,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.142663977314657,3.83756749062559e-06,198,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.33516269016211,4.76487837776416e-06,140,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.152675361964107,6.12668133863385e-06,228,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.16298235416791,7.50331149583157e-06,625,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.166963989128667,1.01903571889987e-05,477,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.149266702844037,1.04546492481822e-05,274,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.152313067844453,1.31604519287072e-05,453,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.147159609034441,1.5268848136456e-05,212,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.312360763278884,2.2093760793158e-05,134,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.147424223362994,2.23052869877855e-05,207,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.138256038928473,3.27460081743009e-05,63,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.135610198214184,3.28951593390494e-05,565,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.121302497879991,3.35076343677014e-05,257,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.160163107944363,3.48339626776925e-05,104,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.128101372072678,3.8917649946787e-05,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.148894494658039,4.12242050463267e-05,345,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.132184365309521,4.2808094504787e-05,33,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.146905160624525,5.43685967778637e-05,284,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.160243540159303,5.84805500192202e-05,531,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.172518970934482,7.69303739234327e-05,439,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.136373334268119,8.29917497973682e-05,542,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.142149118457168,8.72163939129278e-05,203,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.135044596293727,8.91815577150322e-05,445,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.154659684200408,9.24203764491416e-05,752,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.154932453487212,9.91804045976432e-05,681,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.135574213750927,0.000100965297526939,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.142472058457083,0.000101514829370267,627,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.144025331624561,0.000103464303015857,456,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.126939528495878,0.000104931565341781,224,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.135349372913514,0.000119641372777174,502,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.12541419992189,0.000125385784475876,266,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.139877348419827,0.000135166196400929,618,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.126940400840253,0.00016630837758752,458,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.13190863889379,0.000187025919616331,446,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.139526193461806,0.000194322028205614,479,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.141498785318941,0.000205669581932885,75,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.133335779067104,0.000235329125512724,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.135991202742167,0.000237711594865235,626,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.127394047540647,0.000259815499979703,267,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.142984429783162,0.000260906189642286,70,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.118374695671957,0.000279651346468686,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.121626212902223,0.000285382809533628,209,pan-cancer
mRNA,CTRPv2,B02,AAC,0.138089608555254,0.000287664589679561,60,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.131985243949207,0.000289644325742057,558,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.13199953165781,0.0003075086693328,28,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.141707060731113,0.000317102738707059,2,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.133325814712201,0.000323905379629993,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.13726761226651,0.00034211098186567,682,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.131314027251296,0.000350835710374097,563,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.130892604856255,0.000404456150916159,622,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.13717266460899,0.000408741128374036,635,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.131871771886313,0.000422955896962885,281,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.128324352018443,0.000450192792959731,660,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.150935825763518,0.000500943013284413,46,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.122113867949733,0.000539888486739221,476,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.125173092454079,0.000582087533248349,701,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.111426043737654,0.000658585965192274,338,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.127766285189412,0.000706935718404875,475,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105139719966737,0.000718746588888225,702,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.128577854734484,0.000724942767661052,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.133348146071094,0.000778725946739924,181,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.126247975816064,0.000790488591836329,169,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0999518431783342,0.000946015198862701,238,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.167998220775784,0.000968849021616563,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.125938488770998,0.00104536911520137,120,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.125401413669703,0.00109082278017916,451,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.112057998023301,0.00109151395056696,523,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.157675656287978,0.00112353202524723,235,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.105104730712575,0.00114373500986248,609,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.129543521777509,0.00121828802334078,485,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.130147476724272,0.00132027898238119,484,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10728916286756,0.00149124323496347,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.102162804190122,0.00151167985369872,530,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.112528233701856,0.00157254390082963,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.104232998633353,0.00164862419394272,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.110436234163667,0.00175147298077429,5,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.182593020429882,0.00185220454599364,168,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.203885606354189,0.00194907368545599,142,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.102387610805007,0.00219058236382098,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.111631641575883,0.00222090560737888,499,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.11408107989744,0.00226221620444366,620,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.115533964113917,0.00231510027648816,644,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.119346636216367,0.00240905188757234,646,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.104725681674976,0.00241771321971367,4,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109831180004519,0.0024903168758888,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.10292568782122,0.00249506477650051,613,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.133676714329091,0.00249874296424879,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.09895796889811,0.00255250488471297,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.111688534733604,0.00258010842571604,668,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.103759734477472,0.00263292382824174,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.104612974995448,0.00283966832174924,379,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.10227574907769,0.00285813774005249,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0940771003810197,0.00288138692897144,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0995154190117749,0.00289649844252465,412,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.108197681397888,0.00315494209549176,41,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.105258767288131,0.00339083892587408,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.11174137494361,0.00345261566006679,135,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.105384838893211,0.00370201942546044,522,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.106447366329026,0.00374425792261531,177,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.102641262280888,0.00415865745007722,252,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0992263389414647,0.00422966058444595,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0937154037519885,0.00441493103074912,371,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.110779098021191,0.00445114271499495,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.153178768242918,0.00445757376991987,571,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.104678499261126,0.00501857591073708,297,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0967599120967603,0.00513488669360256,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.14489884988814,0.00521039799540074,261,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.131115862224502,0.00563746634964401,302,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104123574680289,0.00584210807367928,595,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142608222877705,0.00597164370785455,329,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.104628028402522,0.00615078625494986,413,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.099255432798804,0.00644628748317374,372,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0969271065480213,0.00705117935069815,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.122602084610089,0.00713723927791259,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0928076857127606,0.00716802698736399,455,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.180548656650354,0.00727678517329167,588,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0984803009078161,0.00738633526872651,662,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.106107691066908,0.00748438077101887,638,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.127196348947299,0.00751352167555952,604,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.08666452161197,0.00768162324267929,690,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101831589969368,0.0077077421926755,125,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.108482826326482,0.00797827378241936,136,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.099478072653859,0.00801048780221504,490,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0976564124339865,0.00838586257741154,351,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0975739567944576,0.00840036979778048,13,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.105840863067001,0.00882128234623173,113,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.124156936785141,0.00917781560069975,692,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.091270277351151,0.00963415887894929,640,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0939241792297486,0.00975745208137853,631,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0991573172426402,0.0102209514562324,426,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0928922245208961,0.0108250066901635,469,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0863694733328791,0.0111409755596908,650,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.136044434277926,0.0111838735053081,99,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100034877393749,0.0113353407007254,741,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0884532539950849,0.0118584038725791,464,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.101386773113136,0.0119231733813638,362,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0938012948687364,0.0123917219062006,112,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0879183952768697,0.0129367233335252,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0834669394459798,0.0132055170104545,509,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0858386829135625,0.0137853040991254,223,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0817087584194659,0.0149445708430004,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0840518170787805,0.0150023606893594,473,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0867255698043998,0.0150394311862906,591,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0917299118156406,0.0157241355161603,574,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.104291534518924,0.0186880137871655,100,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0786100257363294,0.0195247059829711,363,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0884416931670989,0.0200737620458351,420,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0912401648352213,0.0204936671439575,208,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0768913950872845,0.0205342838615666,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0786209472825784,0.0206387342697401,272,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0929811047156784,0.0210935323493926,102,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0899915374425604,0.0217490848071038,116,pan-cancer
mRNA,CTRPv2,R428,AAC,0.104399748460293,0.0217818183861104,589,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0872307135072504,0.0218393899545436,119,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0658502013618056,0.0220267668528124,264,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.169957999492397,0.0236922734873926,132,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0769685977138378,0.0248275536469539,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.115204289168135,0.0253539858025513,268,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.082565022774911,0.0257761079548602,734,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0881956745810121,0.0257887455913873,366,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0859864610210239,0.0268252541267093,728,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0745807154126213,0.0268810371391743,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0750266964257224,0.0270709266536304,368,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.114904962715324,0.0276483302340434,231,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0849637499665746,0.0284321980309724,192,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0889046151946602,0.0284638377750433,154,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0841387200015585,0.0299998385000942,759,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0886076938048949,0.0308078919406814,170,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0837392401250119,0.0309996617389826,492,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0839935953642509,0.0314722180615842,428,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.156324185726533,0.0321679992135919,151,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.137973262321068,0.0322147612397175,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.104969680779281,0.0333824477190349,689,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.153367526224303,0.0337867206472426,161,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0841696217608519,0.0339040541411827,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0940265704202302,0.0341178635426,346,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0841873210518935,0.0361586007213746,227,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0682617168681966,0.0374491269443154,654,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0775411345115078,0.0384085432898245,167,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0830215119220837,0.0389992889502687,667,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0775909291255761,0.0396004752644905,197,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.080937387052916,0.0396566154374154,80,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0777231178327158,0.0398389786617127,628,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.146123199372229,0.0414361406816203,124,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.091717295571113,0.0451709085833889,191,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0790752698734641,0.0457605083270412,540,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0765733369770345,0.0466498855187102,263,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0734015344894001,0.0470030583723243,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0688087877651606,0.0474145328637231,474,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0765941347326331,0.0477541716208721,76,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0654856197039486,0.049369880521916,152,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0764049226657066,0.0514565970033377,229,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0986112333673676,0.0515774733155794,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.14154999900868,0.0516352104076973,114,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0730590451968585,0.0516554188862283,141,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.067237782411679,0.0546899032118502,421,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0717303427424143,0.0556495247023022,396,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0967657766614719,0.0570204681535366,277,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0609552690157153,0.0571225173224571,354,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0716026356859928,0.0604663103424874,698,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0745915211499428,0.0619523378492888,65,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0719532956068293,0.0623188452544004,405,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0660616940125339,0.0656853790842226,462,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0989215902591277,0.0663165815591078,175,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.502251211981808,0.0672196801006744,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.102936417858945,0.0675725095425174,147,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.115598480942366,0.0676689102894747,232,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0616695758220714,0.0698530374619295,383,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0882238607986317,0.0700783643434821,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0568792063144218,0.0703127869647784,437,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.089353725171443,0.0716445457378174,393,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0610247669888622,0.0717778492090776,596,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0673246759802164,0.0722722484280766,460,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0681236273696918,0.0729914317241632,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0587362727932129,0.0737787794089137,555,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0822337034450345,0.0749233728833274,433,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0581760193624914,0.0759873022434356,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0784408977792918,0.0771828650627811,534,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0676187385755554,0.0774539820566153,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0710266738551649,0.0780468819401564,493,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0657482553332192,0.078161013982167,153,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0686577861778647,0.0784872082949695,55,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0674619240337915,0.0815704384477806,612,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0568805298198357,0.0816663255940781,155,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0615237171956051,0.0820673315144456,557,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.220006721864057,0.0826958087950433,129,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0919140283791493,0.0852327552885972,162,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0675009729399116,0.0854350042754347,146,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0579163238538667,0.0865178621793102,676,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0676558049574345,0.0886255886596259,20,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0680946012779103,0.0891722180424729,642,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0640529833407742,0.0906731923925853,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0655739392241393,0.0908654375722991,594,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0882383368210266,0.0912066616138117,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0833160054763496,0.0918951404393581,40,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0822665539652718,0.0925115956175238,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0760110680588734,0.0930649209911177,291,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0682008893866636,0.0938744160288126,352,pan-cancer
