mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.174680561577758,4.05595980243231e-07,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.171734383127732,4.16899775570852e-07,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.178229742027897,1.92078803605693e-06,169,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.136681567665006,2.50390470428659e-05,592,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.138880965695431,2.97540876199326e-05,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.120470516073772,0.00012555868290187,391,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.145494103656076,0.000167426075699079,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.143687763287004,0.000183012217608686,682,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.117488696090801,0.00028856772132539,1,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.11379774646708,0.000320238469381516,190,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.127024742184412,0.000338040195621466,496,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.127995057503519,0.000368692911846372,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.111623006690329,0.000532762749665636,34,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.104773423719466,0.000534320105565626,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.109492703066989,0.000536550978716431,259,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.109265861989778,0.000546895819121833,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.1123367015233,0.000673630819189149,518,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.115357986957363,0.000725036224968549,696,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.131292864464931,0.000766290091686611,612,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.100544967005961,0.000892912700336076,577,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.108145731514236,0.000923315417035199,582,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.112136802255413,0.00113525441945936,226,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.101144505917961,0.00116193144694079,494,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.119800979515257,0.00117820092479815,598,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.102461458838856,0.0014053706207161,202,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.124411158495046,0.00146623282823108,428,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.174730800332465,0.00147945097221071,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.101539595989116,0.00172220189547315,558,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.102683689982419,0.00180268858180512,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.100797493094219,0.00224355122430979,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.102455607328784,0.0023918976980161,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.100864567385163,0.00241184871972812,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0926051422372177,0.00242901605848586,561,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0987156688631133,0.00272420843338088,133,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.119900639425316,0.00281397508166685,43,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0979462150311838,0.00295470985614187,317,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.103025462539499,0.00324568255999579,4,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.11797279122156,0.00328298844031438,389,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.11714217418376,0.0035193604430979,495,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.207841860214741,0.00353948288963463,295,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.10701801092909,0.00358690956377389,511,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.16876455842093,0.00410994104964833,392,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106413237845341,0.00500273546997649,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.106972903610545,0.00566890132597817,244,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0931699483598062,0.00576380305234611,253,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.102170913994703,0.00580761128720832,44,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.338632682132149,0.006237724645111,129,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0912412487361975,0.00636967698200815,565,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0988438440255717,0.00644348358307988,466,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0955399627203813,0.00698108382068598,726,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121722574953469,0.00709534910426593,439,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.130954180394556,0.00788191733193042,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0971697321185238,0.00897545418171863,342,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.101841259978704,0.00908163675268871,566,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0816459493827876,0.00929444969318875,245,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0837251705693575,0.00933512254954263,687,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0893499545351125,0.00955814799469046,615,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.146978172047428,0.0095867727163853,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0780005494925368,0.00962598401870965,683,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.119124647356628,0.0108801340655871,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.100486434341025,0.011826042803496,611,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.27522020677799,0.011896544144654,325,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0899058395068406,0.012016755177165,720,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.137244516917279,0.0122491112099846,49,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0928854425219497,0.0125881689548096,188,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0782094522245903,0.0131174300226147,398,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0924792994377223,0.0132594882086589,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.132385850108867,0.0134805498482992,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0974088576439509,0.0138340446065804,65,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0829229257487665,0.0153168782188363,274,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0803817942505933,0.0154314314461216,401,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0869194722207067,0.0154591133590173,385,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0903025070298669,0.0157231884280391,59,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0830758478746648,0.0158977130377527,337,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0751992698149026,0.0159346216867033,339,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0868587123108358,0.0162342315780999,608,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0734976172199529,0.0162757686618148,699,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0837293242965905,0.0170166898575452,542,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.27632493705809,0.0171236693847778,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.077476479444858,0.0175034943127599,354,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0691473103504794,0.0175838962152257,353,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.140300460832253,0.0175985993744117,600,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0868153671755798,0.0189229072342734,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0888919092672905,0.0189486287899547,84,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0878851012903701,0.019063642377378,17,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.134290519201989,0.0199513770458341,271,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0798621147476769,0.021466484251415,504,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0774908151575132,0.0215236215328487,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0792701030237603,0.0217721995454924,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0815473839422822,0.0222028572641981,510,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0788635891786044,0.0222848903936291,383,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.080913862586266,0.0222914993242174,473,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0744658921835025,0.0227572945427127,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.129352439532144,0.0228381199316247,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0829991111736517,0.022892540676896,296,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0815965029477034,0.0231332926050161,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0771667598116515,0.0232302753882537,340,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.124285312087581,0.0235508462080153,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.124746237668392,0.0241183637440443,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.158299927432732,0.0260476440099492,440,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0821138589025183,0.027055316045981,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0837235780983051,0.0274143885429938,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.078500123188685,0.0274445838036322,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0898267488725349,0.0281742612928104,464,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0837791462976688,0.0281934701393658,197,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0692041860537524,0.0284682327102567,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0793965346307408,0.0312370886268287,444,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0898494580114799,0.031525797112606,148,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0792660984905155,0.0319604947247449,283,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.070537043602546,0.0322853110735042,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0812325794843298,0.0323978838261121,711,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0717981937162124,0.0324763629887589,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0827732629103042,0.0340657491702181,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.111414315293231,0.0344663351700279,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.151438363732312,0.0347383831826413,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.151640907914708,0.0351554226916856,166,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0721187514961874,0.0357684237315949,670,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0779763274591144,0.0358583064955215,388,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0750411226868773,0.036475614939764,278,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0754426554919862,0.0378861502049864,403,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.125866945274199,0.0380362231461777,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.12363215425798,0.0393852103974634,139,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0658638656084636,0.0410933881368317,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0802519820735317,0.0412504891084221,594,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0702790244791996,0.0424862459274493,562,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.119827160193056,0.0429315810404231,217,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.122205401248648,0.0431870875030767,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0670317479612545,0.0434835098996763,382,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.110894669920992,0.0451919005012487,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.072211765199338,0.0452017540316524,550,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0781546657572798,0.04609690761873,229,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0720568643931192,0.0478254263808504,533,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.112277245842552,0.0486066425279052,643,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.115451585840425,0.0505961927925674,10,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0745345555047092,0.050661760177678,710,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0648092717914646,0.0509889052655459,266,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115796359822647,0.0513355672032435,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.064527008558301,0.0514083647905833,198,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0694046529191954,0.052118513339857,322,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.060478046840554,0.0529285671072474,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.070120715362147,0.0539222202911054,508,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0649638204920235,0.0553265392911035,467,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0888718966304196,0.055475956651495,21,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0787541730407132,0.0559018926957833,573,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0619397828216178,0.0570002333029175,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0682473457542552,0.0596448083327706,713,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.058739573812783,0.0596964712457566,39,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0752160614204156,0.0601338359309523,452,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.108069295256615,0.0610649655949046,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0672273506742173,0.0612243158914081,462,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0633856920962417,0.0640427696700373,412,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.239206441384753,0.0642537574723468,101,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0717736913951967,0.0645036208436,644,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.229226302831854,0.0651532900738329,185,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0752756408234825,0.0652807447197129,442,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0649322616236055,0.0667824285408962,453,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0673438184533407,0.0670601113349129,180,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0678581752573038,0.0680404875888099,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.130036505829612,0.0684211984096681,124,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0713622013590931,0.0707871446631582,675,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.128638779784517,0.0733357874754032,151,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0610449335891583,0.0739399244296892,58,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0680081953441784,0.0740664792622857,281,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0699620244574143,0.0740688817566861,199,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0671163470930119,0.074504584339053,537,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0592439589093359,0.0755611813732546,194,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0700667564770696,0.0765708775886877,288,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0779294850232715,0.0788935841901342,100,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0646559894707767,0.0790319032786388,19,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0612938737297576,0.0811758126442935,640,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.062841602896952,0.0814215135470045,81,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0691870048772524,0.0815111552396212,80,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0633042814993582,0.0844695131350574,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0625881459461121,0.0888905865769493,456,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0583324410074562,0.090665200065184,455,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0580833113490276,0.0910016554093134,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0608651084361385,0.091976760202936,416,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0710336218007879,0.0924778056891129,103,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0982313488401654,0.0927382677069438,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0965939800977267,0.093041198776326,746,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0945761601498123,0.0931126087339102,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0655470869087068,0.0952229805689659,629,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.113319461777752,0.0974940793375865,236,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.063315988638547,0.0979665263939226,480,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0985176738524313,0.0985855910093623,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0636588615313482,0.0989403170955619,481,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0597584691847221,0.0990937112074925,304,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0581596843026645,0.0992725886270592,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0519389743209639,0.0995040724026951,489,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.060604703093981,0.0998498850878997,380,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.061342305742228,0.100495043515842,722,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0606039474801838,0.103906185045138,31,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0946236548604199,0.104070316732237,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.122344304018456,0.104195301873704,83,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.059233388512692,0.104450719500737,514,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0595530864646233,0.105033574953007,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0663906176192034,0.105128311651549,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0580886091369208,0.107698433039786,51,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0623498286347978,0.108039224027946,482,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0898994929303287,0.108083851478862,329,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.096850116130519,0.109169432662097,147,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0603357892153714,0.110099087702737,475,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0593149884186365,0.111839032318437,408,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0630624724219056,0.112110657639921,616,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.126732242176414,0.112122501484332,471,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0625229208948486,0.113720861618954,728,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.057805177904806,0.113766178055323,66,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0560145596199277,0.116059679494669,400,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0986877152995106,0.118430407887296,168,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0734360542254936,0.119432368421317,717,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.124655016026642,0.120270295509064,108,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0586846202673049,0.120662170771175,149,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.107066312600425,0.120940306238882,128,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0627362113450059,0.12105528363113,208,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.059638848922269,0.123527442930523,528,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0537228777892148,0.126265892634241,596,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0602292815705825,0.127613701352861,705,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0485912237548017,0.127955630309458,695,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0566349735411034,0.129334230377524,712,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0564791260578841,0.129875364439204,617,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0556074827740109,0.132557071835679,284,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.051862346004145,0.132573001678899,301,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0728152727103446,0.133071848786421,235,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0563522943356021,0.133497897501837,280,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0572287040938386,0.134844238740606,483,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0516214974049004,0.136687549415903,650,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0560360208398339,0.137177139828437,719,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0883050823318252,0.139174472954586,320,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0535388906333457,0.139444286557845,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0524239239079148,0.142274277682346,386,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0527410205766782,0.142647236943652,404,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0546942550183509,0.143870623961192,647,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0941123687139922,0.14642726561062,97,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0477630296987324,0.147685869306177,570,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0878494075018365,0.148283006181178,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.103735681845675,0.148652927221511,137,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0561294122406202,0.150553605826679,451,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0862257666971473,0.150894026753998,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0519060321461692,0.151461536254048,659,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0637121253497177,0.155509286509276,511,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0449621209447194,0.158004369289891,649,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0534416506043812,0.159363453369034,418,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0745392013956497,0.163746265180886,162,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0531553481263959,0.167023823644589,125,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0802937369518519,0.167908761357551,735,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0717689408567122,0.169010964554556,277,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0601351333829444,0.170010292562014,346,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0471806461962593,0.170686444732935,272,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0462411720196004,0.170827044091525,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0530416757357566,0.171801371794537,110,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0531751360098598,0.172280124826572,116,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0464561127796403,0.17366841452044,749,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0487185255198084,0.173671627419714,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0798783833731361,0.173763611718883,11,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0451045921443712,0.174107600739697,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0500974884207785,0.174686736814517,522,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0535702172267195,0.174687137227219,95,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0483434706967869,0.174869470960543,757,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0498563636236499,0.178494617013667,727,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0443960157536946,0.179127093412283,224,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0637079211774917,0.183753732893218,461,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0533267972154256,0.185966334496032,493,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0436035348132234,0.188546527096681,260,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0502557448094719,0.190617625488811,477,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0791159682190415,0.191403334656052,45,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0407841442464863,0.191422732588183,702,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0702282066927083,0.192958026834898,175,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0455825713695986,0.192965849038467,553,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0692652120881028,0.194001784470541,105,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0452866703360745,0.194454768334429,661,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.049410799675906,0.197074529707061,595,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0654022537878118,0.197579374202008,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0427827790686697,0.199209778973744,82,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0473893165679197,0.200757508704005,343,pan-cancer
