mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.340972984595572,1.20949254820306e-10,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.337346277149734,5.3821361871693e-10,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.20979649967179,3.93839117105874e-07,427,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.178777046609153,5.67295724351233e-07,338,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.192903278661994,1.01681907648785e-06,708,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.299240683957675,1.03348459840933e-06,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.184375313106983,2.64812836937021e-06,335,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.269065307077475,4.79346594398362e-06,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.153155244882344,7.00560156052837e-06,411,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.29625337377076,7.93515272802571e-06,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.278827705249865,1.31711893036481e-05,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.293915988972828,1.34611939183634e-05,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.273337387572339,1.54400861101704e-05,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.142685264696928,2.23274262510928e-05,702,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.282879488134311,2.40094497181016e-05,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.149237132699167,2.75951866209901e-05,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.163175902758661,3.81578028804639e-05,276,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.163069883667647,4.2846827571552e-05,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.198846274221772,5.17963179895358e-05,534,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.164907433400612,6.4864721202715e-05,720,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.158263149720073,8.09857716361688e-05,671,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.154276986079282,9.61312415821088e-05,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.137999760014194,0.000117366472143696,430,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.152935029723351,0.000124706713579858,563,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.216470615335695,0.000128071297203855,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.168355264854413,0.000142148885126854,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.13107428118447,0.000179576691825631,530,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.146199129109829,0.000255836811681625,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.150076511851731,0.000280963675726179,299,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.132427535959839,0.000304015182988449,650,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.129976081295155,0.000314243753017442,697,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.144753534119389,0.0003160101283968,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.142534910709937,0.000325896915858206,41,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.139133849869834,0.000385700537709337,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.228127718955459,0.000411228499330738,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.136825517704024,0.000527039169991161,337,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.196666533161643,0.000584123018677426,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.120032182361002,0.00078657079361866,649,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.19890647495439,0.000823653269786783,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.128118727952192,0.000854740772808942,551,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.141702493099901,0.000883695145566319,635,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.126348257723263,0.00096018912174843,514,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.137347100892103,0.00102349483297855,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.134209978509743,0.00111240138057826,76,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.123743236262958,0.00147504551500937,749,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.104494192592479,0.00151555886321953,238,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.400826530087518,0.00160470230453006,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.120994112701863,0.0016755497777064,476,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.127169054372212,0.00194814636973853,397,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.121348455286198,0.00199184121194124,465,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.113493439446222,0.00231845560051623,473,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.121678849448573,0.00235247310210153,647,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.111292117847145,0.00235835102586147,272,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.123715332988301,0.00262444187786434,195,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.113102756361149,0.0027318478597068,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.121413217786336,0.00277280042538588,408,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.101491151567679,0.00278274384595701,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.123934266872898,0.00278624049233423,278,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.122496575218306,0.00280892288959425,314,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.11029057643084,0.00285276997622854,298,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.110123626053954,0.00325021940885832,542,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0974564159104536,0.00349883999928931,198,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.112038722040129,0.00356830268007382,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0973561511996694,0.00368322745584318,290,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.115113987513262,0.00382120757532747,518,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.119718439930856,0.00382856702899479,43,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.11732892996152,0.00405085487910962,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.115055663757467,0.00418327929925603,365,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.113232283491158,0.00456388441788953,177,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.10452609037168,0.00476853211404868,274,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.121342440760736,0.00496710960460219,681,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.104215521584113,0.00500131144247979,212,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.104108352217072,0.00527761895271174,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.110832658899544,0.00560187880893225,211,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.117224634537716,0.00560577603080463,55,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.135665900915498,0.00568016259824962,356,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.117467936639636,0.0058596026070319,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.104502320773629,0.00597852909732685,640,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.106316340177219,0.00612475140317098,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.104786391540708,0.00617371784638711,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.100557561456886,0.00648086039048745,592,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.112837717447626,0.0067543442998081,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0978694616229231,0.00709598674767196,157,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0950444405830893,0.00731626431961664,27,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.171479769112792,0.00746418299025613,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.104934661292082,0.00775258200846806,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.107158331560348,0.00795950339903301,396,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0912968027485386,0.0080781994710762,721,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.103919886994099,0.00811951504829546,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0941087935746149,0.00915305590235031,412,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.108806051952843,0.00916473843755276,682,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0916794197218653,0.00935143106349095,224,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.110234152301677,0.00942016575684668,724,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0981020056278865,0.0101863560349897,5,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.100088119929111,0.0105510213421099,372,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0961646086801322,0.0107141306910321,207,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.107805843365593,0.0108684582979617,288,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.101345993991863,0.0109026725470346,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0931018139796948,0.0109090629175626,303,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.103316897380845,0.0113387923437184,246,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.101382671476654,0.0116125630169775,660,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.106894676251277,0.0118515157004127,388,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0973918914687145,0.0121272067841987,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.103599377291513,0.0121803111694954,420,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.102026478178335,0.0123884341452506,196,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.09930714314278,0.0126359202435017,562,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0909386699893074,0.0133610142426608,368,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.100210777141394,0.0135562928043004,525,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.097136631917348,0.0135696012344496,301,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0893059438056126,0.0139218580593481,676,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.103486781360935,0.0140915473017002,559,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.102153171511288,0.0141032609589956,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.185981253082185,0.0141690970623486,658,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.102795900820153,0.014509340643036,189,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.101579677466428,0.014521160338382,608,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0998264158355614,0.0149988104079412,60,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.138433917135093,0.0153030295822677,259,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.122921999500693,0.0153615187051654,302,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0993540731610509,0.015514021867083,418,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0772893152213646,0.0155930630768734,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.088251323448505,0.0156642369670007,458,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0879671158348041,0.0161340551071075,225,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.100917665443815,0.0164436358114032,684,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.10267904933899,0.0168330248005373,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0966774363988411,0.0169442005941049,187,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.123841189174257,0.0170578308929832,697,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0872878293528822,0.0173310662592703,596,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0969433321488512,0.0175871640233814,623,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0861861512935649,0.0184869100031236,509,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0926313099444874,0.0188993779803496,558,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.379087885912217,0.0193439531045212,51,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.096637211370466,0.0195788353653589,193,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0889414335209345,0.0196057662664618,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0922403833506539,0.020615741944592,662,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0906295242158365,0.0206648083501522,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.405867283841197,0.0207848654243687,533,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0953091507634175,0.0213416422401169,53,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0796681488437141,0.022493275570895,609,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0863271613220019,0.0232954840002306,223,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.124468083865732,0.0239655456186281,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0927628559774735,0.024038021526508,674,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0801791493822996,0.0250476059400349,39,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0811084044333864,0.0250677660233055,259,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0951800383818881,0.0250802827088304,298,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0960022233095583,0.0250852862766842,208,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0886224021271547,0.0251309066401735,284,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0962990008608772,0.0251424009301132,31,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0811131026591743,0.0256621125322286,649,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.084401839660025,0.0257537998418018,445,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0913530942022629,0.0266079731663911,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0874966187737362,0.0267006244571862,561,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0946358466180763,0.0267433563686355,598,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0863069908002904,0.0270726111766236,462,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.109623422961201,0.0280038199490043,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.082345787185423,0.0281498161039081,613,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.112788688870019,0.0286369015565496,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.160906632242225,0.0289731364789084,487,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0772332421392672,0.0290300956913519,690,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.091852700814324,0.0290873254782448,70,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.102603637155083,0.0311973546274486,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0887044799486494,0.0312462633744103,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0860166262689905,0.031531005394389,488,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.125680740914123,0.0318593253046876,684,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0914521975241837,0.03226517603884,752,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.086672601571809,0.0327286869886105,628,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0861530570170101,0.0332796640372384,515,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.307485300676296,0.0340527017769778,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0844443712075319,0.0341164991632036,706,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0923054498670784,0.0342545444252814,72,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.089004961683124,0.0345386438072517,451,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.137020430874719,0.0354804002146335,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0876816075442416,0.0357477599157078,120,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0798184484150893,0.0383940968719204,223,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.300278649408254,0.0385490890607394,255,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0826499635845832,0.0386867394241405,226,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0814651604102626,0.0395340864804884,522,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0864392349428513,0.0399892860991117,30,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0730732464258813,0.040982939240824,654,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.12742845664956,0.0410063609732171,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0764040291160957,0.0426693428071746,474,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0878930622889677,0.0444472346821336,738,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.130169077640278,0.0445816519957722,463,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0727534341732942,0.0450974271250034,432,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0922909975440125,0.0454553488186928,590,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0836454289136805,0.0454707388806788,533,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0719628875387612,0.0457485932954334,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0828107926278115,0.0469994245152488,237,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.113424470555324,0.0473009285174335,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0739852887803442,0.048137085280219,58,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0838691514061498,0.0481787785526001,593,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.126197242718366,0.0483140455246534,88,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.086782535986749,0.0488152236869579,573,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.346511305424948,0.049286665381115,603,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0727699061419101,0.0503545790617652,523,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.103806388832923,0.0506386658121797,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0776414495077685,0.0513296737957458,622,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0717441438417715,0.0516042666730832,247,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0780904307085656,0.0519919296257738,319,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0690797410963473,0.0526533719205442,555,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105486529808153,0.0538214016170361,756,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0771173094120448,0.0545101490883535,37,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0789178380423258,0.0545729312207582,490,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0785514467037884,0.0546998163450182,364,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.069338719042252,0.0554920418644643,398,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0820724247045739,0.0556093033639273,179,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0807769694388857,0.0570550701101629,605,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0815564903871806,0.057872132153547,366,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0810051527483021,0.0584754372870536,686,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0740407953391891,0.0588900426643368,214,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0828997766712588,0.0601293766927985,136,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.077677037304224,0.060528530538809,304,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.121847568827609,0.0606140070856084,210,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0777589402786388,0.0613211956419026,75,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0925717923449538,0.0616722581202575,511,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0775231287043654,0.0647058388025415,66,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.308617180704644,0.0649816192875417,32,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0717677564271949,0.0657352674941157,441,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0667781231085953,0.0660090487549299,209,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.07247086257404,0.0664603959504885,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.102160155250855,0.0666145789541369,40,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0751728501489798,0.0687367035563005,206,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0705805314007386,0.0696309080135611,249,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0818207800489373,0.0698926532034226,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.120453493815171,0.0699322220586758,591,pan-cancer
mRNA,CCLE,AEW541,AAC,0.100996355434391,0.0711829169260782,21,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0583261559186541,0.0719119735941759,577,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0753806939044163,0.0734536765237916,426,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0626748034472329,0.0752484489365897,155,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0723321166221069,0.0754846557051098,757,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0706445789878748,0.075496994162046,627,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.09240234513162,0.0775848080272386,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0731822198384362,0.080739341136714,612,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0760014503524207,0.081038259174924,639,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.110108981136899,0.0813566527620902,603,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0786405715555118,0.0818030819875195,758,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0674884130246436,0.0832067709142091,81,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0966736540228321,0.0835776684769145,176,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0690809297537277,0.0840232753971546,625,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0757327023753387,0.0856554655486716,442,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0720420418501983,0.0857194833877774,296,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0616936902312471,0.0888596721533436,562,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.072573179930026,0.090478206350281,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.06771392355829,0.0909895281827385,744,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0733186456779778,0.0924190469445616,154,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0658007871072969,0.09320393035874,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0591971083919285,0.0933161873646476,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.061431482666398,0.0934575220362122,468,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.108163954106362,0.0934732370340396,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0639045492107122,0.093780270650068,421,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0705306372894607,0.094147282253832,633,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0858755176816275,0.0954046797707458,737,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0700946607371742,0.095629254187706,492,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0656342029993881,0.0959714528369235,618,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0694722334249015,0.0975643818653766,57,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0678655917667752,0.0977059326527301,477,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0677895695181212,0.099157664512818,409,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0591484109838662,0.100163881764522,688,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0703461435764213,0.100469565584146,184,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.12049277259381,0.10097040950131,111,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0588138170647269,0.101138358502863,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0627886002967647,0.101475389753961,502,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0638318350315768,0.101872498819733,345,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0645608972119291,0.101917379631535,624,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0682186597282642,0.102552707138414,263,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0916040109337595,0.105062094701255,694,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0539057384237177,0.1054473806944,353,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0664285529046159,0.105656681001794,87,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0623919011887596,0.10607062390398,619,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0584420492999977,0.108369141861412,190,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0667175549515999,0.109926717263203,135,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0643919321431612,0.110512515804745,456,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0687507913124354,0.110918656694916,280,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0610736545289803,0.111202165048566,7,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0642922154508956,0.111334459640586,56,pan-cancer
