mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.223674566495455,2.09705259645841e-11,494,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.200806541860459,1.5613850493856e-08,1,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.186186166720837,2.89206569628587e-07,253,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.179667884728325,3.43092462874156e-07,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.187363388285141,9.22074016456883e-07,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.163577036926687,1.26154619660083e-06,39,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.170482323416088,1.94859120686233e-06,743,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.174720853604725,4.51731990062038e-06,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.162983174103091,6.60174813662403e-06,328,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.143666700602179,1.32042103300034e-05,561,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.162961725409577,1.38995332395189e-05,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.22160611642674,1.5838088429254e-05,329,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.148080518708713,1.59648515545663e-05,649,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.144209237453335,5.58222674867478e-05,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.138043597512194,5.95615944021822e-05,190,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.136169557774777,6.25897565173312e-05,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.136758860254347,6.27818653762281e-05,736,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.14943175712953,6.91433737558578e-05,618,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.192949338270157,7.61610050373832e-05,529,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.159104104210687,7.63468562547559e-05,70,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.150133946373713,7.86103781712543e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.148847629687296,7.97617895868946e-05,626,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.141801414497549,0.000105855806055729,5,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.222840729620618,0.000115117941933819,536,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.12328899618109,0.000164925990409728,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.124456790429753,0.000165359520758215,699,pan-cancer
mRNA,CCLE,TAE684,AAC,0.199202418091416,0.000174618872329806,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.198207140758867,0.000191406943122443,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.116494847991703,0.000208657579208726,353,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.128167986282566,0.000244807334396484,228,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.134150066651149,0.000272198199800045,749,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.137372049909357,0.000282351563292976,312,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.126377246008877,0.000282624426987451,687,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.136157995372016,0.000402093488365877,226,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.114965570519731,0.000425287253480726,411,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.415479821237758,0.000435666004730198,730,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.149139732156976,0.000460271557690523,652,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131446577569023,0.000500601761803889,627,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.129021110806015,0.000524517392758587,602,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.11861348912775,0.000686746111031693,272,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130069984884788,0.000781290375838007,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.126055915017818,0.000953327321980151,620,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.113779077591239,0.000963170633900319,412,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.103367486850806,0.000980119224761441,238,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.1041880654213,0.00104072491123984,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.124982774496618,0.00114953029496219,525,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.130378162648436,0.00152981527235975,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0958685826990223,0.00154428167010339,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.109661321398633,0.00157128630235828,202,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106972617793345,0.00157830884357508,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.120089403172681,0.00165189276365228,622,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.122220333801319,0.00167786664942627,397,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.204829288729366,0.00170226280725172,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.112851959686306,0.00171241390093167,753,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.1097399036219,0.00190010678159553,707,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10687822301409,0.0019248256256131,209,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.11065369477113,0.00199917806915235,87,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.118041831963642,0.00201512275546958,597,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.150275592402046,0.00217441641998319,393,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.103004681885561,0.00221113796218102,530,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.108135668180473,0.00221822091610413,582,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.154451654097932,0.00224188414456884,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104350461019844,0.00227801553875273,430,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.1063841381234,0.00254724970811817,596,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.12498424529927,0.00262779191523174,485,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.11054507067464,0.00263427449072566,340,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.119713232461933,0.00264179746154264,395,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0988196353744073,0.00267261506972522,721,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.111883194016514,0.00267687488784632,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.10414845594615,0.00290643352314684,259,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.119826632168025,0.00297538470434288,298,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.118754101483241,0.00307347802232695,521,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.118671507992979,0.00309813861223536,653,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.10724302687022,0.00316696826875369,464,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.100218426397796,0.00327528626444175,489,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.119543171499243,0.00339426563211453,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.152258908859556,0.00355223732412641,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103127773682154,0.00366383031135926,473,pan-cancer
mRNA,CCLE,TKI258,AAC,0.157128966369375,0.00425211711799927,694,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0978464324264116,0.0043624578071539,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.099001105236663,0.00441842299602217,676,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.101422090276981,0.00446866942127664,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0989370005317296,0.00456250225896809,34,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.114409556246396,0.00465939376196293,173,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.107110006508253,0.00473588775649261,660,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0989082247164562,0.00474970626712218,458,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.108866177072616,0.00483923220458114,456,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.112094294664348,0.00520758895469682,296,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0967214149709105,0.0053436871993505,303,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.101800865495614,0.005355022383188,374,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.109681334427415,0.00546948984575475,698,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0893939785377242,0.00568793435459708,702,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.112964802519977,0.00575246470316688,722,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0934593331405561,0.00608145109596769,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0942535192618313,0.00631166307408526,695,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.108882259864182,0.00645590368003165,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.139679616148289,0.00736861616884131,29,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.10602048148753,0.00744873199386994,52,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.10069519354108,0.00749240761672822,569,pan-cancer
mRNA,CCLE,L-685458,AAC,0.144266975008439,0.00789656082206383,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.351172641263313,0.00792333941111222,101,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0974683337623621,0.008121013974299,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.107435634810681,0.00826252029811255,95,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0910592585782154,0.00844936617940657,438,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0969579947754785,0.00855608236183495,557,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0995647933941104,0.00899602218602139,666,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.104873475824838,0.00901746724875921,605,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.10858806574178,0.00931213763775172,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.103068792169679,0.00934854360815332,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0925549424057903,0.00950966946824219,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.132688316663965,0.00960600626597387,38,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0824062250568287,0.00987371568236584,290,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.093603522032685,0.00998086778877476,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.10778770222938,0.0103371103819236,525,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0987803988922186,0.0103375834940238,365,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0878571017494099,0.010775787528107,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0868291063418197,0.0115179297037673,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0877762801548122,0.0128657096476424,583,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0853770391886454,0.0135309301997641,157,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.101129012752615,0.0135855176728053,188,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0916689422692354,0.0137300309495871,696,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.088111366407609,0.0138837071392448,518,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.099342498588475,0.0143798312795252,635,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0907256034587029,0.0143813990121482,621,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0868049228403225,0.0144897739261869,298,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0892633904324567,0.0145948241812731,332,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.135617193585436,0.0148407548737276,231,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.30823520396148,0.0149841456031509,185,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0806328837627366,0.0153418005314385,609,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.091993801069338,0.0156060451325736,563,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0826187227644204,0.0160572923550324,398,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0931041211905861,0.0165609714841399,623,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0919752969605437,0.016586869570821,715,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0916643230752651,0.0178036437055986,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0880140421763725,0.0181305086467937,57,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0830994006975738,0.0183052757952133,613,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0901104715458661,0.0186335262595959,319,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0972631040266534,0.018735583958169,586,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0698602662299548,0.0188660032403209,264,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.097213056257039,0.0190214598941807,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0913091026770981,0.0190564941833446,628,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.123632745544701,0.0194379509722497,689,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0867410256170626,0.0199956326564537,723,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0878993212548791,0.0207229457942636,214,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0914617054229648,0.0208346975778081,75,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.084765807327335,0.020858850136743,467,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.071085777799282,0.0209823071651922,265,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.478550597508645,0.0213206606797332,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.144734420282061,0.0216036597065994,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0876433106279572,0.0226604334578423,187,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0830588875987206,0.023416966443579,446,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0735720370558103,0.0241147592986359,683,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.115488063714741,0.0244233265274113,268,pan-cancer
mRNA,CCLE,AEW541,AAC,0.122686616367439,0.0245880195956998,21,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0861983373666439,0.025238070195461,424,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0797163491226956,0.0265569341672147,401,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.110001041340534,0.026635961789379,564,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0752857987802687,0.0271430804002166,688,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0752977512404859,0.0275936293387753,245,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.254106115965601,0.0279194090567252,325,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0768353078838711,0.0283920936687504,225,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.138719930027748,0.0285981669158889,320,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.328256770494232,0.0290079344220759,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0854318893845787,0.0302685951786919,595,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0784320423031502,0.0303800532170325,421,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0901063451694175,0.0304737541903249,406,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0833551489460307,0.0310733095101752,515,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0806744630842207,0.0313811260174395,345,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0894073806198985,0.0314781780553071,324,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0879901099647288,0.0319428162141513,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0806846251138894,0.0323841836412283,624,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.107024391468835,0.0327025575838288,259,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.079557779765015,0.0346190405168811,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.121222369658581,0.0346813222119216,105,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0867609495683935,0.0352130653214287,289,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0826851134837139,0.035507313050102,322,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0825279746609607,0.0356197421370603,644,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0804812287923317,0.0369233299418916,400,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.087501621407,0.0385521813348675,573,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0846923475810393,0.0385592028306153,598,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0814387307806016,0.0406346254420506,195,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0816785180077685,0.0417438877898636,528,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.364906378394022,0.0421722955824362,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0772004262131792,0.0423560246492334,37,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0756155352864224,0.0438271739868118,335,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0824403139097464,0.044639861164465,632,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0757182149317938,0.0447167240809062,203,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0781297565562559,0.0447594090062165,404,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.40809350791821,0.0448581609990967,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100769561547957,0.0450934755613886,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0769127205155895,0.0458029215261701,553,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.116897368086184,0.0466340795204815,49,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0725870210796865,0.0490218689738136,47,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0713084239620258,0.0498173613757933,476,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0702212127544229,0.0506472238901536,542,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0762566438776787,0.0509876414879178,520,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0774453219651104,0.0513544898742822,416,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0656606353641643,0.0545858685525202,654,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.326024712577434,0.0559754850402932,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0743241796345365,0.0563168588514569,717,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.069815210471093,0.0579304963489582,252,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.149570743827615,0.0580202606047317,126,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0723171043094262,0.0581883914591871,562,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.364332227431694,0.0599939004660357,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.555749761135572,0.060637445506933,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0664082016270633,0.0616783356968806,569,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.371973780413431,0.0643628355839226,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.108127370189695,0.0645628441300691,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.117830795447942,0.0646896844697674,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.243233799854534,0.0648569057256819,129,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0703918949844895,0.0648673495634633,614,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0699571402803669,0.0652188811304628,16,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0688290751220401,0.0660517726379596,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.26665809145603,0.0679997230263,61,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.064625958197267,0.0684161559723257,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0651218743166032,0.0687624127573537,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0612344202934205,0.0688256390871603,155,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0825663051619404,0.0693032009595355,534,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.114968580114262,0.0712226408732172,730,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.114695819124273,0.0724126978961924,580,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.073300440825027,0.0738729452277707,637,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0733753046112171,0.0745450162251574,20,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0725384461401209,0.0750023331105634,380,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.110493216730597,0.0768781129573439,345,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.083925081472593,0.077142299600763,15,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0695314355812119,0.0779124707960117,745,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0951773761015818,0.0782706370052149,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.100592155518992,0.0784489817050733,463,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0638384626576356,0.0794052312584175,379,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0853580463115576,0.0795610102946945,527,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0726898857539948,0.0799695175462835,452,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.107838659271527,0.0812821801858269,735,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.108966848215948,0.0817324814729602,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.137128981616124,0.0834668902624484,144,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0676396515023454,0.0837664053352522,60,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0857048377663549,0.0840563967694644,326,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0611620750090575,0.0848226891272224,212,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0598266747945682,0.0855051117011339,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0699880004419795,0.0868721589230389,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0646955413651024,0.0874150750841088,481,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0645315857527052,0.0877294961307595,617,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0662114170711073,0.0878085508143503,76,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0739641834242479,0.088135623712836,300,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0664793616186807,0.0888381900898351,490,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0680597238614485,0.0891680899971115,720,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0967971597020807,0.0892427643584359,67,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.066965638167861,0.0894308531294131,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0607410173919229,0.0896463294215346,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0676370909496383,0.0898574758699775,612,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.092109335531324,0.0911328013312445,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0729713960056511,0.092010048489849,681,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.069767355462792,0.0921120460059602,102,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0589480637907048,0.0938861736454763,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0655648291303184,0.0940528322631264,475,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0697729037270836,0.0945271560928658,84,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0795764140095449,0.0959243790997293,692,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0628716544556336,0.0961906695365159,727,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0649162688874621,0.0978792450589555,194,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0856721242583436,0.0979413687308001,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0628167801407907,0.0987060400925894,744,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0897640959089348,0.0988570768836281,118,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.128269623651226,0.0998219780762726,83,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0558288787158936,0.100071807718359,152,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0648854444331226,0.100143974052691,712,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0617221040535509,0.10068397918149,584,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0960799937897363,0.101314076126975,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0579952051729372,0.102294943996973,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0551540788759389,0.102411163750113,133,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0848707299849259,0.103679397249741,235,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.119185827253377,0.106042693284023,128,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.296848619075168,0.107310501091487,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0919280117047223,0.107696679814025,599,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0601631663831611,0.109565097341855,700,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0627291147303162,0.112874081578571,550,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0618409438886846,0.113308840492056,314,pan-cancer
