mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,0.134379080688727,7.62832947999819e-06,73,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.157137616304975,2.05691776509681e-05,563,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.152058851257094,7.92110820143645e-05,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.13027061766982,0.000267429639816716,512,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.160093655976823,0.000474512036551998,529,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.130034617182985,0.000504955255938174,597,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.133131684185704,0.000568167051034942,309,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.114850266306156,0.00061361448904694,729,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.125487809562278,0.000779759411863405,456,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.110632297926645,0.000946653498627877,708,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.110303044768918,0.0009542458301899,562,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.127973356773001,0.00112863714947827,653,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.123961766509944,0.00122276871483658,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.115969861609995,0.00129850989424,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.126439375109242,0.00147451222928754,752,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.16971029806714,0.00149491834529754,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.17563644801617,0.0016633661753839,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.256034492008813,0.00184118903819474,108,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.118020706084459,0.00188829889631865,361,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.113023854234641,0.00205112480480396,618,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.170521123512228,0.00210918834249273,54,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.175695673180063,0.00212544725028092,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.105608135110137,0.00230517014586752,278,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.11585204208353,0.00251462130362385,628,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.160162932909982,0.00361874177512002,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0880873155654275,0.00394561457466422,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.140714574401197,0.00460568204825528,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.101938640312977,0.00537616699416535,499,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0987954997687055,0.00543246334396273,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.103918463145847,0.00553025523873842,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.100616703183132,0.00591416081939077,538,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.105749707310221,0.00618279496573326,395,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0957975291012155,0.00619492640354656,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105723745407255,0.00676038201613222,43,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.127678275401306,0.00708624530546144,535,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.126034096871326,0.00723147778712026,461,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0812867782879061,0.0075584673757815,695,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0974529987925641,0.00819524439916856,312,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0894726148802993,0.00833641075093281,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0790995000963651,0.00851144063433289,489,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0960439419895437,0.0085161240956883,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0921714369269498,0.00883315784754349,267,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0811041915434029,0.00910912702823785,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.100465717968595,0.010250174069218,605,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0879655709865547,0.010433828380475,58,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0746739901107454,0.0105355727558321,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0769023669592523,0.0105356375093755,577,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0831969866238714,0.0113001747269898,615,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0987618968919287,0.01266840240437,635,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.3446869299466,0.0130823865090987,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0790231932362354,0.0131243205707404,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0863451710021123,0.0140148723285384,444,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0871511497827156,0.0144391179638971,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.289396543695973,0.0146463343246991,101,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.126770727561974,0.0146635542170528,3,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.094504854445547,0.0146852145107512,574,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.125353806374672,0.0151429335799311,218,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.133038038153449,0.0153522787927855,261,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0831620426451433,0.0164718429060261,403,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0760010588006775,0.0167311753287165,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0799449442215384,0.017333235594579,614,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0882373605889257,0.0174278925998707,624,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0871639992619297,0.0176447405537565,560,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0906400454209241,0.0177861136263503,623,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0818198636459701,0.0186475283438067,4,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0805729484868773,0.019089078596221,550,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.123153422980393,0.0203154732830999,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0762398599458251,0.0207961950071882,555,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0903705215129889,0.0209481619374996,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.112574877922261,0.0210422324661675,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0883834054922136,0.0214543568659369,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.078921556795049,0.022688597463548,720,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.111389026092213,0.023625334149446,259,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0823629932375853,0.0248511166560986,727,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0695899003486119,0.0249136094982399,198,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0720061074777148,0.0252378622542832,253,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0836789337460914,0.0252454249464065,626,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0915146719462631,0.0255230040098706,705,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0751503163317145,0.0263860070155988,496,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.176804390850722,0.0267076491569177,166,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0701160393783656,0.026942135255858,402,pan-cancer
mRNA,CCLE,AEW541,AAC,0.113232429224247,0.0280293526915655,21,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0731322815638151,0.02819721268974,226,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0789272322471839,0.0285184956587161,621,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.169541777736756,0.0303415383575805,171,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0756899206911359,0.031882562668164,598,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0764879830921295,0.033004615437086,344,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0814194907154433,0.0330595350358123,434,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.075446990719891,0.0332554663596927,453,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0785602890018816,0.0337731675733239,627,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0820033236851043,0.0340404048762968,612,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0724324993624704,0.0349650083952639,379,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.164351448615766,0.0360641185588087,124,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0755844236717138,0.0361089593735798,249,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0821124813640162,0.0361386094636143,594,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0699828819781766,0.0371256294530057,37,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.070083697761194,0.0376170814302184,432,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.15857745251851,0.0379976050744821,487,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0701056615441476,0.0386816785245747,32,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.117160094684884,0.0388535350893968,105,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.575550069746516,0.0395704605157732,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.075444389479782,0.0405649376637328,631,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.347496261618359,0.0416688810860014,603,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.120171572213311,0.0416877166481306,686,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0681639173033206,0.0422553804690489,562,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0663957690495658,0.0427223963216513,155,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.074426263648699,0.0428249463591206,284,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0689455370648028,0.0441233547994928,90,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0600775663826531,0.0455884259307164,688,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0685883946387046,0.0464397133430632,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.101089277411085,0.0473233021704755,329,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0668472548612289,0.0486433221926076,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.108227726638508,0.0492673705639133,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0754546132745459,0.0511187439608771,336,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0668013937565775,0.0521619004713166,213,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0588038846730825,0.0524112696629241,398,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0716371199544867,0.0540155893450314,625,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0653554191079853,0.0544720895899635,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.152929267918934,0.0551169976150719,123,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0748328125168666,0.0553533485844819,244,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.098858042972149,0.0554305967551354,29,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.10748309782795,0.0567250010142551,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.107280887414346,0.0591077819714513,665,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.104527262849893,0.059304202050082,147,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0603627291151519,0.0594883462761812,194,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.103751965780623,0.0608228240521559,231,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0712234934078891,0.0608797326544401,472,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.065828120572357,0.0610888352360935,421,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.148239079152962,0.0630687008741237,658,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.064028540318463,0.0640987835443697,304,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0662930545460068,0.0657620173589289,252,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0507598758666618,0.0675495723473059,353,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.23081868731109,0.0677037137851735,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0888702408953347,0.0692981991961684,370,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0782666008390594,0.070972910044988,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0620052779327136,0.0736760701518024,474,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.07356190267216,0.0737554326004544,241,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0613464088947519,0.0748693624437542,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0938326018255242,0.0750928983727081,600,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0953701591279174,0.0761590884164406,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.056343309696951,0.0764191052139292,82,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0662665494092704,0.0782365676127168,620,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0667627276545405,0.0802332357543192,595,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0993735697564096,0.0802874866593529,204,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0639366930728742,0.0811769533315733,469,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0611069134472867,0.0814033072481097,511,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0859175340021984,0.0820124130727157,150,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0602953911037723,0.0826664468060576,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0651506346676281,0.083046359359632,96,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0869534080016183,0.0845750284425994,176,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0615860437689758,0.0857602951425727,280,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0626113049338466,0.0865256277043743,701,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0730480390010663,0.0869710576559713,103,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0520020304085501,0.0870904934018209,649,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0524517967697833,0.0884254978215979,34,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0875029898662186,0.088576255216601,235,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0564017718336989,0.0893121017422121,338,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0722081746129156,0.0912662630714272,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0551593919272077,0.0915566794688742,33,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0534923809778395,0.0915984362426579,401,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0553812163177341,0.0937642038303156,58,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0778549430598919,0.0942732740047131,756,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0665168319387656,0.0949115256419179,611,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.057116367689313,0.0970443727347733,163,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.060952846837002,0.0980115619323305,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.178051204804435,0.098451614901947,730,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0616052750170419,0.0996913180349553,515,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.053834051150753,0.0998882070681275,133,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0679898213598524,0.100453568125588,639,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.254355066668265,0.100927130925956,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0624037628575409,0.102405818664446,418,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0648211412002912,0.10303639046707,179,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0476203966834117,0.103047110432481,561,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0537843276202031,0.103087978720977,335,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0535272844242124,0.103588025456425,723,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0547136240762557,0.105119689063948,647,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0506149550347416,0.105656637406041,702,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0578268309419781,0.105728424793689,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0551770984852015,0.107991182837808,228,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.127361981766769,0.109101046974089,172,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.116445239366505,0.111553689081472,236,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0917421665859807,0.111560984296372,78,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0591452156170913,0.115918435756209,479,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0614000316574224,0.117375607096408,675,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0747818732842487,0.117663466058722,581,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.454493079733603,0.118693725447498,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0602184742092345,0.118807095886609,682,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0608414257317354,0.11894228289424,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0607973906225483,0.121725435852483,70,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0614347369982864,0.123513734513,178,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0751600642278009,0.12460458226624,569,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.058061777790933,0.1254534058109,460,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.121609027080121,0.126901231833072,295,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.233017131194395,0.128986940282252,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0470905580802534,0.130842660557996,583,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0818966697034888,0.131293033827493,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0510227135920222,0.133929321697765,676,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0518226320183189,0.133998948376205,455,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0495387523850206,0.13418375850065,270,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.124565335126341,0.134244104718363,140,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0547918462281468,0.134821205235605,558,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.051714654574866,0.135051787876002,740,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0556760370202139,0.135373599859415,648,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0476877875167122,0.135420533215842,721,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0545246389664731,0.135531084015423,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0508455193208515,0.135706382986719,93,pan-cancer
mRNA,CTRPv2,968,AAC,-0.111784051914598,0.136872261746858,9,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0535787312399604,0.13739140751095,497,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0725332062408801,0.137425503374463,714,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.224261055927999,0.137622327136296,76,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0454813092698344,0.137711695295775,202,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0533878748172494,0.138608738912259,409,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0565285681937387,0.138973682949009,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.057740645275171,0.138987175754876,98,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.048383576191149,0.141679156459842,570,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0496709762059317,0.14183976176301,752,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0534745644915967,0.146674090824226,177,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0535994331796811,0.14699027926041,758,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.05727884548992,0.147434383666437,549,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0500152798264876,0.147491457593552,350,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.057516886088516,0.148940087751937,616,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0502158273002714,0.149139751318735,745,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0476540568380458,0.150444727715179,337,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0529193147025636,0.151769872041564,662,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0560727994552153,0.152345366442745,357,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.057197301194143,0.153110270694032,470,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0453572030125944,0.153710025665321,743,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0509988467152671,0.155421861432694,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0514550312636111,0.155860606291756,279,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0560865384973995,0.155902474260343,84,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0561981442601354,0.158912229907142,222,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0656944765220786,0.16056696444367,692,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0832137104100077,0.161008286293271,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0518000089784955,0.161209561826671,734,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.16391398920958,0.162567999556633,129,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0538051272449945,0.162901411093666,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0507434380001624,0.163395989963807,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0545296119783715,0.163979974190461,587,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0478547205773772,0.167082769925393,42,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0539016993206381,0.168317020944775,192,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0456935630172297,0.169886945881982,152,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0471526094565535,0.170154521951495,397,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.177028382459915,0.170496802565602,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0476550325123589,0.17355291506986,542,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0656300685157175,0.174554418533331,393,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0500052549607438,0.174621030320122,561,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0439308022452038,0.174950829500177,223,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0713546587221932,0.175547251915659,689,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0612083586998546,0.176592166132293,544,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0473871098081777,0.177515479850883,293,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.184146769745876,0.17846607192445,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0459535993290089,0.180920763939101,404,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0431717570931683,0.181175926657855,332,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0465529849855887,0.181821604803998,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0505095954061299,0.181890084241847,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0541644947895237,0.182533398016833,552,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0520676728442553,0.184924280852008,288,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0468730539952904,0.187680020887433,5,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0442826050648837,0.189266543301713,363,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0486477525469628,0.189798870004177,617,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0514110931881056,0.192911917462074,741,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0458529587355648,0.195474345289964,44,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0434046632151646,0.195480850350001,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0632246058974593,0.197366576902143,49,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0480561626846121,0.198548151307721,13,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0404277747932753,0.198606122481822,759,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0503695151058507,0.199850918261319,492,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0402913025532954,0.200822312637709,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0480373594575315,0.202504501054314,478,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0395958574118272,0.202871406282062,290,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0451401725069531,0.203183316519919,388,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0627615079593915,0.204442108198798,234,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0667175709285163,0.205001047433262,554,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0503958710198966,0.207468027829226,593,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0426696057888235,0.209944999001352,400,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0488507365752743,0.211124282408055,759,pan-cancer
